��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23391677,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu and Bito Yoshitaka","Simultaneous Quantitative Calculation of Concentration of Contrast Agent, Relaxivity, and Extracellular pH Map",,Japanese Journal of Radiological Technology,,,,,,2020,2020,,,,,,,,,
23391678,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu and Bito Yoshitaka",Which contrast agent is more sensitive to extracellular pH change on brain tumor ?,,JSMRM2020,,,,,,2020,2020,,,,,,,,,
23391679,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Taniguchi Yo, Ono Masaharu and Bito Yoshitaka",Automatic detection of extracellular pH change in brain tissue using deep learning based semantic segmentation,,Japanese Journal of Radiological Technology,,,,,,2021,2021,,,,,,,,,
24097084,�G���_��,yes,no,no,10.1038/s41598-022-05711-z,,,"",,"",,,,,,Matsumoto Yuki�AHarada Masafumi�AKanazawa Yuki�ATaniguchi Yo�AOno Masaharu�ABito Yoshitaka,Quantitative parameter mapping of contrast agent concentration and relaxivity and brain tumor extracellular pH,,,,12,1,1,9,2022,2022,,,,,,,,,
24097085,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto Yuki�AHarada Masafumi�AKanazawa Yuki�ATaniguchi Yo�AOno Masaharu�ABito Yoshitaka,What Is The Extracellular pH Of Brain Tumors And How Can We Detect Brain Tumors Using Gadolinium-based-contrast Agents?,,Radiological Society of North America,,,,,,2021,2021,,,,,,,,,
24097086,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto Yuki�AHarada Masafumi�AKanazawa Yuki�ATaniguchi Yo�AOno Masaharu�ABito Yoshitaka,Brain Tumor Characterization and Assessment using Automatic Detection of Extracellular pH Change,,International Society for Magnetic Resonance in Medicine,,,,,,2021,2021,,,,,,,,,
24097087,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto Yuki�AHarada Masafumi�AKanazawa Yuki�ATaniguchi Yo�AOno Masaharu�ABito Yoshitaka,��ᇈ����x�̒�ʂɌ��������e�ܔZ�x�C�ɘa�\�C�זE�OpH�̓����Z�o��@ �̊J��,,���{���q�C���[�W���O�w��,,,,,,2021,2021,,,,,,,,,
24097088,�w��\,no,no,no,,,,"",,"",,,,,,Matsumoto Yuki�AHarada Masafumi�AKanazawa Yuki�ATaniguchi Yo�AOno Masaharu�ABito Yoshitaka,Automatic detection of extracellular pH change in brain tissue using deep learning based semantic segmentation,,Japanese Journal of Radiological Technology,,,,,,2021,2021,,,,,,,,,
24575547,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Taniguchi Yo, Ono Masaharu and Bito Yoshitaka",Quantitative parameter mapping of brain tumor extracellular pH for therapeutic efficacy,,"ISMRM Japanese Chapter, Sep. 2022.",,,,,,2022,2022,,,,,,,,,
24575548,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Matsumoto, Masafumi Harada, Monda Kanon, Yuki Kanazawa, Taniguchi Yo, Ono Masaharu and Bito Yoshitaka",Development of a neural network based skull stripping algorithm for quantitative parameter mapping both before and after injection of contrast media,,"JSMRM2022, Sep. 2022",,,,,,2022,2022,,,,,,,,,
