��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11747049,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakayama, K., N.Mashima, T.Kidani, T.Miyazaki, H., et. al.",Effect of cortisol on cell proliferation and the expression of lipoprotein lipase and vascularendothelial growth factor in a human osteosarcoma cell line,,,,,,471,479,2008,2008,,,,,,,,,
11747053,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakayama K, Mashima N, Kidani T, Miyazaki T, Yamamoto H, Masuno H.",Effect of cortisol on cell proliferation and the expression of lipoprotein lipase and vascular endothelial growth factor in a human osteosarcoma cell line.,,,,,,471,479,2008,2008,,,,,,,,,
11747054,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakayama K, Kidani T, Tanji N, Yamamoto H, Masuno H.",The synthesis and activity of lipoprotein lipase in the subcutaneous adipose tissue of patients with musculoskeletal sarcomas.,,,,,,2081,2086,2008,2008,,,,,,,,,
14183618,�G���_��,yes,no,no,,,,"",,"",,,,,,"Atsushi Nakamura, Junichi Aizawa, Kenshi Sakayama, Teruki Kidani, Takata T, Norimatsu Y, Hiromasa Miura , Hiroshi Masuno.",Genistein inhibits cell invasion and motility by inducing cell differentiation in murine osteosarcoma cell line LM8.,,,,13,,13,24,2012,2012,,,,,,,,,
14183619,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� ����, �ؒJ ����, ���� �Ďu, ���c �_�j, �O�Y �T��",���Ȃɂ����鏬������ᇏǗ�̌���,,,,21,,311,315,2012,2012,,,,,,,,,
14183621,�w��\,no,no,no,,,,"",,"",,,,,,"���c�_�j, �{�藴�F, �ь[��, �d��f��, ���q�V, �����Ďu, �ؒJ����, ��R���j, �O�Y�T��",Span80�i�m�x�V�N����p����DDS�ɂ��}�E�X������ɑ΂����ᇓ��ٓI�J�t�F�C�����p���w�Ö@�̊�b�I����,,��Q�W����{DDS�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14183622,�w��\,no,no,no,,,,"",,"",,,,,,"���c�_�j, �{�藴�F, �ь[��, �d��f��, ���q�V, �����Ďu, �ؒJ����, ��R���j, �O�Y�T��",Span80�i�m�x�V�N����p����DDS�ɂ��}�E�X������ɑ΂����ᇓ��ٓI�J �t�F�C�����p���w�Ö@�̖G��I�J��,,��27����{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
14183623,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ����, ��R���j, ��������, ���c�_�j, �����Ďu, �O�Y�T��",��ڍ��߈ʕ���������ᇐ؏���̓�g�D�Č��Ƀ}�[���b�N�X���b�V����p����4��,,��45����{���`�O�Ȋw����ᇊw�p�W��,,,,,,2012,2012,,,,,,,,,
14183624,�G���_��,yes,no,no,10.1186/1475-2867-14-31,,,"",,"",,,,,,"Kidani T, Nakamura A, Kamei S, Norimatsu Y, Miura H, Masuno H.",Overexpression of cytoplasmic beta-catenin inhibits the metastasis of the murine osteosarcoma cell line LM8.,,,,14,1,31,31,2014,2014,,,,,,,,,
14183625,�G���_��,yes,no,no,,,,"",,"",130004144223,,,,,"�ؒJ ����, �T�� �ߖ�, ���� ����, ���� �Ďu, ���c �_�j, �O�Y �T��",�]�ڐ�����ᇂ��^��ꂽMTX�֘A�����p���B��������1��,,,,56,,1397,1398,2013,2013,,,,,,,,,
14183626,�G���_��,yes,no,no,,,,"",,"",10031174884,,,,,"�ؒJ ����, �T�� �ߖ�, ���� ����, ���� �Ďu, ���c �_�j, �O�Y �T��",���@�ɂ�����S�t�^���b����̎��Ð���,,,,56,,359,360,2013,2013,,,,,,,,,
14183627,�G���_��,yes,no,no,,,,"",,"",10031188875,,,,,"�T�� �ߖ�, ���� �Ďu, ���c �_�j, �ؒJ ����, �O�Y �T��, ���` �z��",�n���ɍĔ��������������p���1��,,,,56,,735,736,2013,2013,,,,,,,,,
14183628,�w��\,no,no,no,,,,"",,"",,,,,,"���c �_�j, ���� �Ďu, �T�� �ߖ�, ���� ����, �ؒJ ����, �O�Y �T��, �{�� ���F, ��R ���j",Span80�i�m�x�V�N����p������ᇓ��ٓI�J�t�F�C�����p���w�Ö@�̃}�E�X������ɑ΂��鎡�Ã��f��,,��137�񈤕Q���`�O�ȏW�k��,,,,,,,,,,,,,,,,
14183629,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ ����, �T�� �ߖ�, ���� �Ďu, ���c �_�j, ���� ����, �O�Y �T��",�]�ڐ�����ᇂ��^��ꂽMTX�֘A�����p���B��������1��,,��46����{���`�O�Ȋw�� ���E���ᇊw�p�W��,,,,,,2013,2013,,,,,,,,,
14183630,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �ؒJ ����, ���c �_�j, �O�Y �T��",��w���ߍ��ɔ�����������ᇂ̗Տ���,,�������{���`�O�ȍЊQ�O�Ȋw��,,,,,,2013,2013,,,,,,,,,
14183631,�G���_��,no,no,no,,,,"",,"",130004144223,,,,,"�ؒJ����,�T��ߖ�,��������,�����Ďu,���c�_�j,�O�Y�T��",�]�ڐ�����ᇂ��^��ꂽMTX�֘A�����p���B��������1��,,,,56��6��,,1397,1398,2013,2013,,,,,,,,,
14183632,�G���_��,no,no,no,,,,"",,"",10031174884,,,,,"�ؒJ����,�T��ߖ�,��������,�����Ďu,���c�_�j,�O�Y�T��",���@�ɂ�����S�t�^���b����̎��Ð���,,,,56��2��,,359,360,2013,2013,,,,,,,,,
14183633,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakamura A, Aizawa J, Sakayama K, Kidani T, Takata T, Norimatsu Y, Miura H, Masuno H",Genistein inhibits cell invasion and motility by inducing cell differentiation in murine osteosarcoma cell line LM8,,,,26,,13,24,2012,2012,,,,,,,,,
14183634,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؒJ����,��R���j,��������,�����Ďu,���c�_�j,�O�Y�T��",������ᇂƂ̊ӕʂ�201T1�V���`�O���t�B�[���L�p�ł�����Gossypiboma��3��,,,,54��4��,,743,744,2011,2011,,,,,,,,,
14183635,�G���_��,no,no,no,,,,"",,"",10029527154,,,,,"Sakayama K, Sugawara Y, Kidani T, Fujibuchi T, Kito K, Tanji N, Nakamura A",Polyostotic fibrous dysplasia with gigantism and huge pelvic tumor : a rare case of McCune-Albright syndrome,,,,16(3),,270,4,2011,2011,,,,,,,,,
14183636,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ����,�T��ߖ�,��������,�����Ďu,���c�_�j,�O�Y�T��",�]�ڐ�����ᇂ��^��ꂽMTX�֘A�����p���B��������1��,,���{���`�O�Ȋw����ᇊw��,,,,,,2013,2013/7/11,,,,,,,,,
14183637,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ����,�T��ߖ�,��������,�����Ďu,���c�_�j,�O�Y�T��",���@�ɂ�����S�t�^���b����̎��Ð���,,�������`�ЊQ�O�Ȋw��,,,,,,2012,2012,,,,,,,,,
14183638,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ����,��R���j,��������,�����Ďu,���c�_�j,�O�Y�T��",������ᇂƂ̊ӕʂ�201T1�V���`�O���t�B�[���L�p�ł�����Gossypiboma��3��,,�������{���`�O�ȍЊQ�O�Ȋw��,,,,,,2011,2011,,,,,,,,,
14183639,�G���_��,yes,no,no,10.1007/s10147-010-0127-9,,,"",,"",10029527154,,,,,"Sakayama K, Sugawara Y, Kidani T, Fujibuchi T, Kito K, Tanji N, Nakamura A.",Polyostotic fibrous dysplasia with gigantism and huge pelvic tumor: a rare case of McCune-Albright syndrome.,,,,16,3,270,274,2011,2011,,,,,,,,,
14183640,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ؒJ����, ��R���j, ��������, �����Ďu, ���c�_�j, �O�Y�T��",������ᇂƂ̊ӕʂ�201T1�V���`�O���t�B�[���L�p�ł�����Gossypiboma��3��,,,,54,,743,744,2011,2011,,,,,,,,,
14183641,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ����, ��R���j, ��������, ���c�_�j, �����Ďu, �O�Y�T��",��ڍ��򕔒P�������X��ɑ΂��鏬�N�P��p�̎��Ìo��,,��S�T�񒆍��E�l�����`�O�Ȋw��,,,,,,2011,2011,,,,,,,,,
22735510,�G���_��,no,no,no,,,,"",,"",,,,,,�k�V�����A�ؒJ����A���������A�k�V���q,�����זE��̕a�ԂƎ��ÏC��.,,,,38,,1,6,2019,2019,,,,,,,,,
