��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13420282,�G���_��,no,no,no,,,,"",,"",110007975807,,,,,�{�藲�`,�s�ނ荇���Ȍ����̐���(8):�u�^���Ɛ��O���v�̏ꍇ-�u�����̒ʘH�v�����߂�-,,,,18,,1,15,2010,2010,,,,,,,,,
13420283,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�藲�`,�p�ꋳ��ɂ�����u����v�̊��p��Ƃ���-�u����v�̈Ӗ��t���ƃn�[�f�B�̒Z�ҕ��͗�-,,,,,,158,170,2010,2010,,,,,,,,,
13420284,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�藲�`,�����ƌ��̕��@:�g�}�X�E�n�[�f�B�́u�r�������������́v,,,,,,225,233,2011,2011,,,,,,,,,
13420285,�G���_��,no,no,no,,,,"",,"",110008763424,,,,,�{�藲�`,'Old Mrs Chundle'�ɂ�����P�ӂ̖��-���̋Z�@�ƐS���`��-,,,,19,,1,13,2011,2011,,,,,,,,,
13420286,�G���_��,no,no,no,,,,"",,"",110009801145,,,,,�{�藲�`,�eA Changed Man�f�̌���ƕ���̋Z�I,,,,�Q�P,,,,2013,2013,,,,,,,,,
13420287,�G���_��,no,no,no,,,,"",,"",,,,,,�{�藲�`,'The Romantic Adventures of a Milkmaid'�ɂ�������̋Z�@�ɂ���,,,,20,,1,14,2012,2012,,,,,,,,,
13420288,�G���_��,no,no,no,,,,"",,"",110009890406,,,,,�{�藲�`,�n�[�f�B�̃��[���A �\�u�f����q�t�v�̌���\��(1)�\,,,,22,,1,17,2014,2014,,,,,,,,,
18253695,�G���_��,no,no,no,,,,"",,"",110006487498,,,,,�{�藲�`,�s�ނ荇���Ȍ����̐���(5) : �u���[���̃o�C�I�����e���v�̏ꍇ-�����̒ʘH�����߂�-,,,,,,1,18,2005,2005,,,,,,,,,
18253696,�G���_��,no,no,no,,,,"",,"",110006487488,,,,,�{�藲�`,���̕���Ɓu�����̒ʘH�v�̑r��-'The Withered Arm'-,,,,,,17,27,2005,2005,,,,,,,,,
18253697,�G���_��,no,no,no,,,,"",,"",110004684690,,,,,�{�藲�`,�s�ނ荇���Ȍ����̐���(4) : �u�ǐS�䂦�Ɂv�̏ꍇ-�����̒ʘH�����߂�-,,,,,,59,68,2004,2004,,,,,,,,,
18253698,�G���_��,no,no,no,,,,"",,"",110006487498,,,,,"Miyazaki, Takayoshi",Modes of Mismating(5) : In the Case of �eThe Fiddler of the Reels'-Hankering for �ea Congenial Channel'-,,,,,,1,18,2005,2005,,,,,,,,,
18253699,�G���_��,no,no,no,,,,"",,"",110006487488,,,,,"Miyazaki, Takayoshi",Disfigurement and the Loss of �ea Congenial Channel'-�eThe Withered Arm'-,,,,,,17,27,2005,2005,,,,,,,,,
18253700,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyazaki, Takayoshi",Modes of Mismating (4) : In the Case of �eFor Conscience's Sake'-Hankering for �ea Congenial Channel'-,,,,,,59,68,2004,2004,,,,,,,,,
18253702,�G���_��,no,no,no,,,,"",,"",110006487488,,,,,�{�藲�`,���̕���Ɓu�����̒ʘH�v�̑r��-'The Withered Arm'-,,,,,,17,28,2005,2005,,,,,,,,,
18253703,�G���_��,no,no,no,,,,"",,"",110006487498,,,,,�{�藲�`,�s�ނ荇���Ȍ����̐���(5):�u���[���̃o�C�I�����e���v�̏ꍇ-�����̒ʘH�����߂�-,,,,,,1,18,2006,2006,,,,,,,,,
