��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10797819,�G���_��,no,no,no,,,,"",,"",,,,,,���R �W,�w�K�ω�݃��f���̋����U�\�����͂ɂ�錟��,,,,,,176,179,2006,2006,,,,,,,,,
10797820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama, Akira.",Affective and Cognitive Factors among EFL Learners,,,,,,184,191,2007,2007,,,,,,,,,
10797821,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, Akira",The Influence of Past Language Studies Experience on Current English Learning.,,ALAA2007(�I�[�X�g�����A���p����w��),,,,,,2007,2007/7/3,,,,,,,,,
10797822,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,���w�Z���w�ȑO�Ɏ󂯂��p�ꋳ��Ƒ�w���w�ȑO�̊C�O�؍݌o�������̌�̉p��w�K�ɋy�ڂ��e��,,��w�p�ꋳ��w��(JACET2007),,,,,,2007,2007/9/7,,,,,,,,,
13428463,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomohito Hiromori, Hiroyuki Matsumoto, Akira Nakayama",Profiling Individual Differences of Successful and Unsuccessful L2 Readers,,,,"Vol.8,No.3",,191,219,2012,2012,,,,,,,,,
13428464,�G���_��,yes,no,no,10.1016/j.system.2013.01.006,,,"",,"",,,,,,"Hiroyuki Matsumoto, Tomohito Hiromori, Akira Nakayama",Toward a Tripartite Model of L2 Reading Strategy Use,,,,"Vol.41,No.1",1,38,49,2013,2013,,,,,,,,,
13428465,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Nakayama, Neil Heffernan, Hiroyuki Matsumoto, Tomohito Hiromori","The Influence of Goal Orientation, Past Language studies",,,,"Vol.6,No.2",,19,39,2012,2012,,,,,,,,,
13428467,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Matsumoto, Akira Nakayama",Can the Concurrent Use of Text Organization andMain Idea Strategies Facilitate EFL Reading Performance?,,"New Dynamics of Language Learning: Spaces and Places - Intentions and Opportunities, International Conference and 29th Summer School of Applied Language Studies",,,,,,2011,2011,,,,,,,,,
13428470,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Matsumoto, Akira Nakayama","Investigating Strategy Use, Motivation, Beliefs,and Proficiency Together in L2 Reading",,��w�p�ꋳ��w���51��S�����,,,,,,2012,2012,,,,,,,,,
13428474,�G���_��,yes,no,no,,,,"",,"",,,,,,"�A�X�F�l, ���{�L�K, ���R�W",Profiling Individual Differences of Successful and Unsuccessful L2 Readers,,,,8-3,,191,219,2012,2012,,,,,,,,,
13428475,�w��\,no,no,no,,,,"",,"",,,,,,"���{�L�K, ���R�W",Can the Concurrent Use of Text Organization and Main Idea Strategies Facilitate EFL Reading Performance?,,"New Dynamics of Language Learning : Spaces and Places-Intentions and Opportunities, International Conference and 29th Summer School of Applied Language Studies",,,,,,2011,2011/6/8,,,,,,,,,
13428476,�w��\,no,no,no,,,,"",,"",,,,,,"���{�L�K, ���R�W, �A�X�F�l","L2�ǉ��ɂ�����ǉ�����Ɠ��@�Â�,�w�K�ς̊֌W-���ϓ����f���\�z�֌�����-",,��37��S���p�ꋳ��w��,,,,,,2011,2011/8/20,,,,,,,,,
13428480,�G���_��,yes,no,no,,,,"",,"",,,,,,Akira Nakayama,"The influence of goal orientation, past language studies, overseas experiences, and gender differences on Japanese EFL learners�f beliefs, anxiety, and behaviors",,,,6,,19,39,2012,2012,,,,,,,,,
14026372,�G���_��,yes,no,no,,,,"",,"",110009662484,,,,,�˓c�����A�g�c�L�B�A���R�W,�\�[�V�����X�L���E�g���[�j���O�iSST�j�𓱓��������ʎx���w���ł̊O���ꊈ��,,,,13,,4,18,2013,2013,,,,,,,,,
14026373,�G���_��,yes,no,no,,,,"",,"",,,,,,���䏮�q�A���R�W�A�O�Y�D��,���ʂȋ���x����K�v�Ƃ��鎙���ɑ΂���O���ꊈ���̉\��,,,,9,,127,143,2013,2013,,,,,,,,,
14026374,�w��\,no,no,no,,,,"",,"",,,,,,��藝�b�A�˓c�����A���R�W,���ʎx������ɐ��������Ƃ̂ł���O���ꊈ��,,��6�� Let's Enjoy English -���w�Z�O���ꊈ�����C��iAEEN�ݗ�10���N�L�O���j-,,,,,,,,,,,,,,,,
14026375,�w��\,no,no,no,,,,"",,"",,,,,,�˓c�����A�g�c�L�B�A���R�W,�\�[�V�����X�L���E�g���[�j���O�iSST�j�𓱓��������ʎx���w���ɂ�����O���ꊈ��,,��12�� ���w�Z�p�ꋳ��w��,,,,,,2012,2012,,,,,,,,,
14026377,�w��\,no,no,no,,,,"",,"",,,,,,"Miura, Y., Nakayama, A. & Heffernan, N",Foreign Language Activities for Japanese Students in Special Needs Education,,"Insights into applied linguistics: languaging, agency, and ecologies",,,,,,2012,2012,,,,,,,,,
14026379,�w��\,no,no,no,,,,"",,"",,,,,,�������K�E���R�W,���ʎx���w���ƌ𗬊w�K�ł̊O���ꊈ���̎���,,��P�R�񏬊w�Z�p�ꋳ��w�����,,,,,,2013,2013,,,,,,,,,
14026381,�w��\,no,yes,no,,,,"",,"",,,,,,���R�W,�u���ʎx���ɂ�����O���ꊈ���v�`����p�ꋳ��l�b�g���[�N�iAEEN�j�ɂ݂鋳�����ݎx���l�b�g���[�N�F���ʎx���w���ł̊O���ꊈ�����Ƃ��ā`,,��V�� Let's Enjoy English �`���w�Z�O���ꊈ�����C��`,,,,,,,,,,,,,,,,
14026382,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, A., Yoshida, H., Matsuoka, M., Kubo, M., & Tsukada. H.",Foreign Language Activities for Japanese elementary school students with Special Educatoinal Needs.,,AAAL2014,,,,,,2014,2014,,,,,,,,,
14026384,�G���_��,no,no,no,,,,"",,"",130005865953,,,,,�������K�E���R�W,���ʎx���w���ƌ𗬊w�K�ł̊O���ꊈ���̎���,,,,Vol.14,,36,49,2014,2014,,,,,,,,,
14026385,�G���_��,no,no,no,,,,"",,"",,,,,,���䏮�q�E���R�W�E�O�Y�D��,���ʂȋ���x����K�v�Ƃ��鎙���ɑ΂���O���ꊈ���̉\��,,,,��9��(�����m�[�g),,127,143,2013,2013,,,,,,,,,
14026386,�G���_��,no,no,no,,,,"",,"",110009662484,,,,,�˓c�����E�g�c�L�B�E���R�W,�\�[�V�����X�L���E�g���[�j���O(SST)�𓱓��������ʎx���w���ł̊O���ꊈ��,,,,��13��,,4,18,2013,2013,,,,,,,,,
14026387,�G���_��,no,no,no,,,,"",,"",110009688025,,,,,�v�ۖ��E���X���E���R�W,ICT�𗘗p�������ʎx���w���ɂ�����O���ꊈ��,,,,��12��,,4,18,2012,2012,,,,,,,,,
14026388,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, A., Yoshida, H., Matsuoka, M., Kubo, M., & Tsukada. H.",Foreign Language Activities for Japanese elementary school students with Special Educatoinal Needs,,Poster presented at the annual meeting of American Association for Applied Linguistics (AAAL2014),,,,,,2014,2014,,,,,,,,,
14026389,�w��\,no,no,no,,,,"",,"",,,,,,"�V���|�W�E���u�i��:���R�W,�b��񋟎�:�v�ۖ��E�˓c�����E�����R�s,�w�蓢�_��:�O�Y�D���E���R�W",���ʎx���w���ɂ�����O���ꊈ��-���H��̍H�v�Ƃ��̉��p-,,����23�`25�N�x(��)���{�w�p�U����w�p�������������������Ռ���(C)�ŏI�N�x���ʕ�(��ʌ��J�^���C�E������),,,,,,2013,2013,,,,,,,,,
14026390,�w��\,no,no,no,,,,"",,"",,,,,,�������K�E���R�W,���ʎx���w���ƌ𗬊w�K�ł̊O���ꊈ���̎���,,��13�񏬊w�Z�p�ꋳ��w��w������v�j�W,,,,,,2013,2013,,,,,,,,,
14026391,�w��\,no,no,no,,,,"",,"",,,,,,��藝�b�E�˓c�����E���R�W,���ʎx������ɐ��������Ƃ̂ł���O���ꊈ��,,�w��6��Let's Enjoy English -���w�Z�O���ꊈ�����C��(AEEN�ݗ�10���N�L�O���)-�x����p�ꋳ��l�b�g���[�N(AEEN),,,,,,2012,2012,,,,,,,,,
14026392,�w��\,no,no,no,,,,"",,"",,,,,,�˓c�����E�g�c�L�B�E���R�W,�\�[�V�����X�L���E�g���[�j���O(SST)�𓱓��������ʎx���w���ɂ�����O���ꊈ��,,��12�񏬊w�Z�p�ꋳ��w��w��t���v�j�W�x,,,,,,2012,2012,,,,,,,,,
14026393,�w��\,no,no,no,,,,"",,"",,,,,,"Miura, Y., Nakayama, A. & Heffernan, N.",Foreign Language Activities for Japanese Students in Special Needs Education,,"Poster presented at Insights into applied linguistics : languaging, agency, and ecologies",,,,,,2012,2012,,,,,,,,,
14026394,�w��\,no,no,no,,,,"",,"",,,,,,�˓c�����E�v�ۖ��E���얃�ߎq�E�����덁�E���R�W.,���ʎx���ɐ��������Ƃ̂ł���O���ꊈ��:��ĂƎ��Z���K,,,,,,,,2011,2011,,,,,,,,,
14026395,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۖ��E���X���E���R�W,ICT�𗘗p�������ʎx���w���ɂ�����O���ꊈ��,,���w�Z�p�ꋳ��w���11������w���v�j�x,,,,,,2011,2011,,,,,,,,,
14026396,�G���_��,yes,no,no,,,,"",,"",110009688025,,,,,�v�ۖ��A���X���A���R�W,ICT�𗘗p�������ʎx���w���ɂ�����O���ꊈ��,,,,12,,4,18,2012,2012,,,,,,,,,
14026397,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۖ��A���X���A���R�W,ICT�𗘗p�������ʎx���w���ɂ�����O���ꊈ��,,���w�Z�p�ꋳ��w���11����i���j,,,,,,2011,2011,,,,,,,,,
14026398,�w��\,no,no,no,,,,"",,"",,,,,,�˓c�����A�v�ۖ��A���얃�ߎq�A�����덁�A���R�W,���ʎx���ɐ��������Ƃ̂ł���O���ꊈ���F��ĂƎ��Z���K,,��5�� Let's Enjoy English�@�i���w�Z�O���ꊈ�����C��j,,,,,,2011,2011,,,,,,,,,
15017778,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Yoshida, Seiji Tani, Tomoko Uchida, Jitsuko Masui, and Akira Nakayama",Effects of Online Cooperative Learning on Motivation in Learning Korean as a Foreign Language,,6th International Conference on Computer Research and Development (ICCRD 2014),,,,,,2014,2014,,,,,,,,,
15017779,�G���_��,yes,no,no,10.7763/ijiet.2014.v4.453,,,"",,"",,,,,,"Hiroki Yoshida, Seiji Tani, Tomoko Uchida, Jitsuko Masui, and Akira Nakayama",Effects of Online Cooperative Learning on Motivation in Learning Korean as a Foreign Language,,,,4,6,473,477,2014,2014,,,,,,,,,
15017782,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Yoshida, Seiji Tani, Tomoko Uchida, Jitsuko Masui, Minori Fukushima, and Akira Nakayama",Development and Validation of the Online Cooperative Learning Anxiety Scale,,"International Conference on Network, Communication and Computing",,,,,,,"",,,,,,,,,
15017783,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Yoshida, Tomoko Uchida, Seiji Tani, Jitsuko Masui, and Akira Nakayama",Development and Validation of the Online Cooperative Learning Anxiety Scale,,"The 3rd Hong Kong International Conference on Education, Psychology and Society",,,,,,,"",,,,,,,,,
15017785,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Yoshida, Seiji Tani, Tomoko Uchida, Jitsuko Masui, Minori Fukushima, and Akira Nakayama",A Comparative Study on Japanese and Korean Students�f Self-Efficacy and Anxiety in Online Cooperative Learning,,The Second Asian Conference on Education for Sustainability,,,,,,,"",,,,,,,,,
20232363,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,���ʎx���w���ł̊O���ꊈ���F�]���Ɋւ����l�@,,����27�N�xJACET�����E�l���x���H�G�������,,,,,,2015,2015/10/24,,,,,,,,,
20232364,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,���ʂȋ���I�x����K�v�Ƃ��鎙���E���k�ɑ΂���O���ꋳ��i�p��j�̓���,,���ʎx���w���ł̊O���ꊈ���Ɋւ��錤����,,,,,,2016,2016/2/13,,,,,,,,,
20511133,�G���_��,yes,no,no,10.12720/jait.6.3.161-166,,,"",,"",,,,,,"Hiroki Yoshida, Seiji Tani, Tomoko Uchida, Jitsuko Masui, and Akira Nakayama",A Comparative Study on Japanese and Korean Students�f Perceived Usefulness of Online Cooperative Learning,,,,"6, (3)",,161,166,2015,2015,,,,,,,,,
20511134,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�L�B, �J���i, ���c�q�q, ������q, ���R�W.",���u�𗬊w�K�ɂ�����𗬊w�K�s���ɉ������t�@�V���e�[�V�����̌���,,�R���s���[�^���p����w��2015 PC Conference,,,,,,2015,2015/8/21,,,,,,,,,
21872836,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, A. Tsukada, H. Wakizaka, F. Miura, Y. Yoshida, H.","Developing Assessment Rubric for ""Foreign Language Activities"": Focusing on Japanese Elementary School Students with Special Educational Needs",,JUSTEC2017,,,,,,2017,2017,,,,,,,,,
21872837,�w��\,no,no,no,,,,"",,"",,,,,,���R�W�E�˓c�����E�e�╶�M�E�O�Y�D���E�g�c�L�B,���ʎx���w���ɂ�����O���ꊈ���F���[�g�}�b�v�I���[�u���b�N�����p�����A�E�g�v�b�g�̐ϋɓI�]��,,���{����S���w���59�񑍉�,,,,,,2017,2017,,,,,,,,,
22129161,�G���_��,no,no,no,,,,"",,"",120006648118,,,,,���R�@�W,Belief-Mediation Model: Role of self-confidence beliefs in a latent factor model of Japanese intermediate English as a foreign language learners,,,,17,,1,8,2019,2019,,,,,,,,,
22129167,�w��\,no,no,no,,,,"",,"",,,,,,���R�@�W,�����E���k�̉p��ł̃p�t�H�[�}���X�]���̂��߂̃��[�g�}�b�v�I���[�u���b�N�̊J��,,����30�N�xJACET�����E�l���x���t�G�������,,,,,,2018,2018,,,,,,,,,
22129168,�w��\,no,no,no,,,,"",,"",,,,,,���R�@�W�E�˓c�����E�O�Y�D��,���[�g�}�b�v�I���[�u���b�N�ɂ��O���ꊈ���ł̎������k�̃p�t�H�[�}���X�]���@�|���ʎx���w���ł̎��H��ʂ��ā|,,���{����S���w���60�񑍉�,,,,,,2018,2018,,,,,,,,,
22129169,�w��\,no,no,no,,,,"",,"",,,,,,���R�@�W,�e�B�[�`���O�E�|�[�g�t�H���I�ƃA�J�f�~�b�N�E�|�[�g�t�H���I�̈Ⴂ�ɂ���,,����30�N�xJACET�����E�l���x���H�G�������,,,,,,2018,2018,,,,,,,,,
22129170,�}��,no,no,no,,,,"",,9784791971961,,,,,,���X�@���i�ҁj�E���R�@�W�i�����j,���w�Z�p��ȋ���@,,,������,,,,,2019,2019,,,,,,,,,
22707963,�G���_��,no,no,no,,,,"",,"",,,,,,���R�W,�O���ꊈ���E�O����ȁ@�`�O�����O���̕����ɐG��邱�Ƃ�ʂ����R�~���j�P�[�V����,,,,752,,10,11,2020,2020,,,,,,,,,
22754758,�w��\,no,no,no,,,,"",,"",,,,,,"Kawai, N.�CMatsumiya, N., Otani, M., & Nakayama A.",Errors in English Learning for Japanese Elementary School Students with Communication and/or Learning Difficulties,,The 2019 ASHA (American Speech-Language-Hearing Association) Convention,,,,,,2019,2019,,,,,,,,,
23263750,�w��\,no,no,no,,,,"",,"",,,,,,�썇�I�@�A���R�W�A��J�݂ǂ�A���{�މ�q,�p��w�K�ɂ����鎙���̂܂����w���ɑ΂��鋳�t�̎��M�̗L���@�[�܂����`�F�b�N���ڂ̎ړx���Ƃ��̌�����ʂ��ā[,,���{LD�w���S�񌤋��W��,,,,,,2021,2021,,,,,,,,,
23604929,�G���_��,yes,no,no,,,,"",,"",40022560187,,,,,���{�@�މ�q�A��J�@�݂ǂ�A���R�@�W�A�썇�@�I�@,���w�Z�O����Ȃɂ�����6�N�������̂܂����̎��ԁ|�w���S�C�y�ѐ�ȋ�����ΏۂƂ����������ʂ̕��́|,,,,21,,95,110,2021,2021,,,,,,,,,
23604933,�w��\,no,no,no,,,,"",,"",,,,,,�썇�@�I�@�A���R�@�W�A��J�@�݂ǂ�A���{�@�މ�q,�p��w�K�ɂ����鎙���̂܂����w���ɑ΂��鋳�t�̎��M�̗L���\�܂����`�F�b�N���ڂ̎ړx���Ƃ��̌�����ʂ��ā\,,���{LD�w���S�񌤋��W��i�x�R�j,,,,,,2021,2021,,,,,,,,,
23604941,�}��,no,no,no,,,,"",,9784823410352,,,,,,���R�@�`���A���c�@�׎i�A���R�@�W�A�[�J�@�B�j�@��,�u�₤�́v����Ă闝�_�Ǝ��H,,,�Ђ����[,,,,,2021,2021,,,,,,,,,
23945209,�w��\,no,no,no,,,,"",,"",,,,,,���R�W�E�،���C,�p��ł̐��k�̃p�t�H�[�}���X��]�����郋�[�u���b�N�Ƃ��ė��p�\�ȃA�v���P�[�V�����̊J��,,2021�N�xJACET�����E�l���x���t�G�������,,,,,,2021,2021,,,,,,,,,
24417341,�G���_��,yes,no,no,,,,"",,"",,,,,,"E Tomida, W Oishi, A Nakayama",Student-led Project with Human Ecology Model and Transformative Activist Stance: A Case Study on After School Program on University Campus,,,,1(1),,1,10,2022,2022,,,,,,,,,
24417345,�w��\,no,no,no,,,,"",,"",,,,,,�썇�I�@�C��J�݂ǂ�C���R�W�C�������q�C���{�މ�q,�w�K�ɍ���̂��鎙�����k�̉p��w�K�ɂ�����܂����Ǝw���x��,,���{LD�w���31����i���s�j,,,,,,2022,2022,,,,,,,,,
24614154,�G���_��,yes,no,no,,,,"",,"",40022560187,,,,,���{�މ�q�C��J�݂ǂ�C���R�W�C�썇�I�@,���w�Z�O����Ȃɂ�����6�N�������̂܂����̎��ԁ@�\�w���S�C�y�ѐ�ȋ�����ΏۂƂ����������ʂ̕��́\,,,,21,,95,110,2021,2021,,,,,,,,,
24614169,�w��\,no,no,no,,,,"",,"",,,,,,�썇�I�@�C���R�W�C��J�݂ǂ�C���{�މ�q,�p��w�K�ɂ����鎙���̂܂����w���ɑ΂��鋳�t�̎��M�̗L���@�\�܂����`�F�b�N���ڂ̎ړx���Ƃ��̌�����ʂ��ā\,,���{LD�w��@2020�N�x��4�񌤋��W��i�x�R�j,,,,,,2021,2021,,,,,,,,,
24614178,�}��,no,no,no,,,,"",,9784823410352,,,,,,���R�W,���R�`���C���c�׎i�ҁw�u�₤�́v����Ă闝�_�Ǝ��H�@�₢�E����E����̊��p�̎d����T��x,,,�Ђ����[,,,,,2021,2021,,,,,,,,,
24666540,�G���_��,yes,no,no,,,,"",,"",,,,,,"���R�W, �~�{�ˎj",Hybrid Flexible �^�̎��ƃf�U�C����p���� �p��̎��Ǝ��H��,,,,21,,17,28,2022,2022,,,,,,,,,
24666548,�w��\,no,no,no,,,,"",,"",,,,,,"Nagako Matsumiya, Norimune Kawai, Midori Otani, Akira Nakayama, Kayoko Murakami",Homeroom Teachers�f and English Language Teachers�f Perspectives about Learners�f Difficulties in Learning English in Japan,,ASHA (American Speech-Language-Hearing Association) Convention,,,,,,2021,2021,,,,,,,,,
24666551,�w��\,no,no,no,,,,"",,"",,,,,,���R�W�C��J�݂ǂ�C�������q�C�썇�I�@�C���{�މ�q,�p��w�K�ɂ����鎙���̂܂����ɑ΂��鋳�t�̔F�m�@��ȋ����y�ъw���S�C��ΏۂƂ����������ʂ̕���,,���w�Z�p�ꋳ��w��@�֓��E��ʑ��,,,,,,2021,2021,,,,,,,,,
5828996,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,�w���̎��ƊO�w�K���ԂɊ�^�����ӓI�v���ƏK�n�x,,2010�N�xJACET�S�����v�j p.178-179,,,,,,2010,2010,,,,,,,,,
5828997,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,���ʎx���w���ł̊O���ꊈ���ɂ����闯�ӓ_�Ƌ����x���Ɋւ����b����,,��52����{����S���w���\�_���W p.509,,,,,,2010,2010,,,,,,,,,
5828998,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,"�p�ꊈ���ɂ����鎙���̖ڕW�u�����Ɗw�K��,�s��,�����ɂ���",,���w�Z�p�ꋳ��w���10��k�C�����w���v�j�x p.55,,,,,,2010,2010,,,,,,,,,
5828999,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, A.",EFL for schoolchildren in Japan : new challenges inelementary schools. Poster presented at theInternational Conference on Who needslanguages?,,Micro and macro perspectivesinto language education policies & 28th Summer School of Applied Language Studies.,,,,,,2010,2010,,,,,,,,,
5829000,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, A.",English forspecial needs education : problems andchallenge.,,LPLL2009,,,,,,2009,2009,,,,,,,,,
5829001,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,English for special needs education in Japan : problems and challenges,,LPLL2009(Language Policy and Language Learning),,,,,,2009,2009/6/19,,,,,,,,,
5829002,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, Akira",EFL for school children in Japan : new challenges in elementary schools,,ICWNL,,,,,,2010,2010/6/9,,,,,,,,,
5829003,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,"�p�ꊈ���ɂ����鎙���̖ڕW�u�����Ɗw�K��,�s��,�����ɂ���",,���w�Z�p�ꋳ��w��,,,,,,2010,2010/7/19,,,,,,,,,
5829004,�w��\,no,no,no,,,,"",,"",,,,,,���R�W,���ʎx���w���ł̊O���ꊈ���ɂ����闯�ӓ_�Ƌ����x���Ɋւ����b����,,���{����S���w�� ��52�񑍉�,,,,,,2010,2010/8/28,,,,,,,,,
8758720,�w��\,no,no,no,,,,"",,"",,,,,,�|���T�q�A���c�m���A���R�W,�ʏ�w���ɂ����鎋�o�F�m�ɍ���̂��鎙���ɑ΂���w�K�x���̌���,,��28��@���ꔭ�B��Q������,,,,,,,"",,,,,,,,,
8758721,�w��\,no,no,no,,,,"",,"",,,,,,�����F�؁A���c�m���A�Ίۗ��b�A���R�W,�ʏ�w���ɂ����锭�B��Q�̋^���̂��鎙���ɑ΂���x�� -�����I�z���̒񋟂Ɍ������ʎx���ƃJ���t�@�����X�̕� -,,��28��@���ꔭ�B��Q������,,,,,,,"",,,,,,,,,
8758722,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, A., Heffernan, N., & Miura, Y.",Foreign language activities for Japanese elementary school students who need special educational assistance.,,�`�h�k�`2014,,,,,,,"",,,,,,,,,
