��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11494701,�G���_��,yes,no,no,,,,"",,"",10027373076,,,,,"S. Sugiyama, N. Sugimoto, A. Ozaki, Y. Furukawa, K. Nakagawa, K.-I. Sotowa",Application of a Microreactor in the Oxidative Dehydrogenation of Propane to Propylene on Calcium Hydroxyapatite and Magnesium ortho-Vanadate Doped and Undoped with Palladium,,,,,,,,,,,,,,,,,,
11494703,�G���_��,yes,no,no,,,,"",,"",10020287511,,,,,"S. Sugiyama, T. Osaka, Y. Hirata, Y. Kondo, K. Nakagawa, K.-I. Sotowa",Redox Nature of Fe-incorporated Magnesium ortho-Vanadate as a Catalyst for the Oxidative Dehydrogenation of Propane,,,,,,1064,1071,2007,2007,,,,,,,,,
11494704,�w��\,no,no,no,,,,"",,"",,,,,,"S. Sugiyama, N. Sugimoto, A. Ozaki, Y. Furukawa, K. Nakagawa, K. -I. Sotowa",Periodic operation Steady state Highly Selective Production of Propylene from the Oxidative Dehydrogenation of Propane on Dydroxyapatite using Microreactor,,11th International Conference on Microeaction Technology,,,,,,2010,2010,,,,,,,,,
11494705,�w��\,no,no,no,,,,"",,"",,,,,,"D. Okuyama, K. -I. Sotowa, K. Nakagawa, S. Sugiyama",Reaction Kinetics and Conversion of CO Oxidation under Forced Temperature Cycling,,22nd Symposium on Chemical Engineering,,,,,,2009,2009,,,,,,,,,
11494706,�w��\,no,no,no,,,,"",,"",,,,,,"N. Sugimoto, K. Nakagawa, K. -I. Sotowa, S. Sugiyama",Oxidative Dehydrogenation of Propane in Microreactor under Steady State and Unsteady State Operations,,22nd Symposium on Chemical Engineering,,,,,,2009,2009,,,,,,,,,
11494707,�w��\,no,no,no,,,,"",,"",,,,,,"K. -I. Sotowa, K. Nakagawa, S. Sugiyama",Reaction Mechanism and the Effect of Forced Temperature Cycling on the Reactor Performance,,AIChE Annual Meeting 2009,,,,,,2009,2009,,,,,,,,,
11494708,�w��\,no,no,no,,,,"",,"",,,,,,"�O�֌���Y, ���c����, ���R���, ���R��, ����h�O",���x�������쉺�ɂ�����s�ψ�G�}�����̕��ϔ������x�Ƒf�����̉��x�ˑ����̊֌W,,���w�H�w���41��H�G���,,,,,,2009,2009,,,,,,,,,
11494709,�w��\,no,no,no,,,,"",,"",,,,,,"K. Kuroda, K. -I. Sotowa, S. Sugiyama, K. Nakagawa",Effect of Feed Concentration on CO Oxidation under Forced Temperature Cycling,,21st Symposium on Chemical Engineering,,,,,,2008,2008,,,,,,,,,
11494710,�w��\,no,no,no,,,,"",,"",,,,,,"K. -I. Sotowa, K. Kuroda, K. Nakagawa, S. Sugiyama",Time-Average Reaction rate of CO Oxidation over Pt/Al2O3 Catalyst under Forced Temperature Cycling,,International Workshop on Process Intensification,,,,,,2008,2008,,,,,,,,,
11494711,�w��\,no,no,no,,,,"",,"",,,,,,"�ΉԌ���, �O�֌���Y, ���c����, ����h�O, ���R��",���x��������f�o�C�X�̔M�I�����ƈ�_���Y�f�̎_�������ւ̓K�p,,���w�H�w���73�N��,,,,,,2008,2008,,,,,,,,,
11494712,�w��\,no,no,no,,,,"",,"",,,,,,"K. Kuroda, K. Ishihana, K. -I. Sotowa, S. Sugiyama, K. Nakagawa",Oxidation of Carbon Monoxide under Forced Temperature Cycling,,20th Symposium on Chemical Engineering,,,,,,2007,2007,,,,,,,,,
11494713,�G���_��,yes,no,no,,,,"",,"",,,,,,S. Sugiyama,51V MAS NMR and XAFS Evidences for Redox of Magnesium pyro-and ortho-Vanadates on the Oxidative Dehydrogenation of Propane,,,,,,667,671,2007,2007,,,,,,,,,
11494714,�G���_��,yes,no,no,,,,"",,"",10020287511,,,,,S. Sugiyama,Redox Nature of Fe-incorporated Magnesium ortho-Vanadate as a Catalyst for the Oxidative Dehydrogenation of Propane,,,,,,1064,1071,2007,2007,,,,,,,,,
11494715,�G���_��,yes,no,no,,,,"",,"",,,,,,S. Sugiyama,Oxidative Dehydrogenation of Propane over Vanadate Catalysts-on calcium and Strontium Hydroxyapatites,,,,,,50,57,2008,2008,,,,,,,,,
11494716,�G���_��,yes,no,no,,,,"",,"",,,,,,S. Sugiyama,Removal and Regeneration of Aqueous Divalent Cations Using Boehmite,,,,,,535,539,2008,2008,,,,,,,,,
11494722,�w��\,no,no,no,,,,"",,"",,,,,,S. Sugiyama,Dehydrogenation of cycloalkanes over noble metal catalysts supported on active carbon,,11th Korea-Japan Symposium on Catalysis,,,,,,2007,2007,,,,,,,,,
11494723,�w��\,no,no,no,,,,"",,"",,,,,,S. Sugiyama,51V MAS NMR and XAFS evidence on redox nature of Fe-incorporated Mg3V208 for theoxidative dehydrogenation of propane,,11th Korea-Japan Symposium on Catalysis,,,,,,2007,2007,,,,,,,,,
11494732,�w��\,no,no,no,,,,"",,"",,,,,,���R ��,�������ܗL�}�O�l�V�E���s������уI���g�o�i�f�[�g�ɂ��v���p���̎_���E���f����,,��100��G�}���_��(�G�}���_��A),,,,,,2007,2007,,,,,,,,,
11494733,�w��\,no,no,no,,,,"",,"",,,,,,���R ��,�x�[�}�C�g�ɂ�鐅�n�������_�̏�������Z�p�̊J������,,��17�񖳋@�������w���_��,,,,,,2007,2007,,,,,,,,,
11494734,�w��\,no,no,no,,,,"",,"",,,,,,���R ��,�J���V�E�����_�A�p�^�C�g�����ɂ��d�����̉��-�n�o����,,���w�H�w���73�N��,,,,,,2008,2008,,,,,,,,,
11494736,�w��\,no,no,no,,,,"",,"",,,,,,���R ��,�e�퐅�_�A�p�^�C�g�S���o�i�f�[�g�G�}�ɂ��v���p���̎_���E���f����,,��101��G�}���_��(�G�}���_��A),,,,,,2008,2008,,,,,,,,,
11494737,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Application of the Unique Redox Properties of Magnesiumortho-Vanadate Incorporated with Palladium in the Unsteady-state Operation of the Oxidative Dehydrogenation of Propane,,,,,,157,163,2008,2008,,,,,,,,,
11494745,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Application of Unsteady-state Operation to the Oxidative Dehydrogenation of Propane on Magnesium ortho-Vanadate Doped with Palladium,,14th International Congress on Catalysis,,,,,,2008,2008,,,,,,,,,
11494746,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Employment of Microreactor to the Oxidative Dehydrogenation of Propane,,21th Symposium on Chemical Engineering,,,,,,2008,2008/12/6,,,,,,,,,
11494748,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�}�C�N�����A�N�^�ɂ��v���p���_���E���f�����ւ̎_��������у����_���G�}�̓K����,,��105��G�}���_��(�G�}���_��A),,,,,,2010,2010/3/24,,,,,,,,,
11494751,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",���푀�쉺�ɂ�����}�C�N�����A�N�^�ɂ��v���p���̎_���E���f����,,��2�񉻊w�H�w3�x�������k��B���,,,,,,2009,2009/10/30,,,,,,,,,
11494757,�w��\,no,no,no,,,,"",,"",,,,,,"S.Sugiyama, et al.",Highly Selective Production of Propylene from the Oxidative Dehydrogenation of Propane on Hydroxyapatite Using Microreactor,,11th International Conference on Microreaction Technology,,,,,,2010,2010/3/8,,,,,,,,,
11948310,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Nakagawa, Y.Umezaki, K.Kitamura, K.-I.Sotowa, S.Sugiyama",Improved Adsorption Property for Basic Protein on Hydroxyapatite Nanoparticles Synthesized Using a Lamellar Template of Sodium Dodecylphosphate,,,,,,,,2011,2011,,,,,,,,,
11948313,�G���_��,yes,no,no,,,,"",,"",10027373076,,,,,"S.Sugiyama, N.Sugimoto, A.Ozaki, Y.Furukawa, K.Nakagawa, K.-I.Sotowa",Application of a Microreactor in the Oxidative Dehydrogenation of Propane to Propylene on Calcium Hydroxyapatite and Magnesium ortho-Vanadate Doped and Undoped with Palladium,,,,,,575,580,2010,2010,,,,,,,,,
11948319,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Sugiyama, T.Manabe, D.Ioka, K.Nakagawa, K.-I.Sotowa, N.Shigemoto",Removal of Aqueous Ammonium from lndustrial Wastewater with Magnesium Hydrogen Phosphate,,,,,,15,19,2009,2009,,,,,,,,,
11948320,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Sugiyama, Y.Shimizu, T.Manabe, K.Nakagawa,K.-I.Sotowa",Preparation of Hydroxyapatite Film and Its Application in the Removal and Regeneration of Aqueous Cations,,,,,,439,443,2009,2009,,,,,,,,,
11948321,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Sugiyama, Y.Inaba, T.Manabe, K.Nakagawa, K.-I.Sotowa",Effects of Several Harmful Anions on the Removal of Aqueous Phosphate,,,,,,984,988,2008,2008,,,,,,,,,
11948324,�w��\,no,no,no,,,,"",,"",,,,,,"�їF��, ������, ����^�K�q, ����h�O, �O�֌���Y, ���R��",�X���O����̃����̗n�o����,,���w�H�w���76�N��,,,,,,2011,2011,,,,,,,,,
11948326,�w��\,no,no,no,,,,"",,"",,,,,,"T.Hayashi, D.Ioka, K.Nakagawa, K.-I.Sotowa, S.Sugiyama",Recovery of Aqueous Ammonium from Seawater and Fresh Water with Magnesium Hydrogen Phosphate,,23rd Symposium on Chemical Engineering International Convention Center Silver Award at Poster Session of The 22rd International Symposium on Chemical Engineering,,,,,,2010,2010/12/4,,,,,,,,,
11948328,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ������, �їF��, ����^�K�q, ����h�O, �O�֌���Y",�����p��������̃����̉��,,��20�񖳋@�������w���_��,,,,,,2010,2010,,,,,,,,,
11948330,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ���{���o, ���肠�Â�, �Ð�K��, ����h�O, �O�֌���Y",�}�C�N�����A�N�^�ɂ��v���p���_���E���f�����ւ̎_��������у����_���G�}�̓K����,,��105��G�}���_��,,,,,,2010,2010,,,,,,,,,
11948333,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��t�Y��, �^��q�s, ����h�O, �O�֌���Y",�x�[�}�C�g�ɂ�鐅�����P-�����̉���ɑ΂���t�b�f�̌���-,,��18�񖳋@�������w���_��,,,,,,2008,2008,,,,,,,,,
11948338,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Oxidative Dehydrogenation of Propane on Vanadate Catalysts Supported on Various Metal Hydroxyapatites,,,,,,13,16,2008,2008,,,,,,,,,
11948340,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Effects of Several Harmful Anions on the Removal of Aqueous Phosphate,,,,,,984,988,2008,2008,,,,,,,,,
11948348,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Application of the Unique Redox Properties of Magnesium ortho-Vanadate Incorporated with Palladium in the Unsteady-State Operation of the Oxidative Dehydrogenation of Propane,,,,,,157,163,2008,2008,,,,,,,,,
11948353,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Application of Unsteady-State Operation to the Oxidative Dehydrogenation of Propane on Magnesium ortho-Vanadate Doped with Palladium,,14th International Congress on Catalysis,,,,,,2008,2008,,,,,,,,,
11948355,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Preparation of Hydroxyapatite Film and Application to Removal and Regeneration of Aqueous Cations,,20th International Symposium on Chemical Reaction Engineering,,,,,,2008,2008,,,,,,,,,
11948361,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,Pd�G�}�ɂ����_�i�g���E���̉t���_�������ɑ΂���_�f�������i����,,��102��G�}���_��(�G�}���_��A),,,,,,2008,2008,,,,,,,,,
11948362,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,�p���W�E�������o�i�W���_�}�O�l�V�E���̃v���p���_���E���f�����ɔ������h�b�N�X����,,��102��G�}���_��(�G�}���_��A),,,,,,2008,2008,,,,,,,,,
11948363,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,Ni-MCM41�ɂ��G�`��������v���s�����̍���,,���w�H�w���40��H�G���,,,,,,2008,2008,,,,,,,,,
11948364,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,�����_�}�O�l�V�E����p�����H�Ɣr������̃A�����j�A�̉������,,���w�H�w���40��H�G���,,,,,,2008,2008,,,,,,,,,
11948374,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,�x�[�}�C�g�ɂ�鐅�����P-�����̉���ɑ΂���t�b�f�̌���-,,��18�񖳋@�������w���_��,,,,,,2008,2008,,,,,,,,,
11948379,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Catalytic Conversion of Ethylene to Propylene over MCM-41,,"International Conference of Advanced Materials, Development and Perfomance 2008",,,,,,2008,2008,,,,,,,,,
11948382,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,�j�b�P���C�����\�|�[���X�V���J�ɂ��G�^�m�[������уG�`�����������Ƃ����v���s��������,,���w�H�w��֐��x���P�H���,,,,,,2008,2008,,,,,,,,,
11948386,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Effects of Various Contaminants Containing in Wastewater on the Removal of Aqueous Ammonium with Magnesium Hydrogen Phosphate,,21th Symposium on Chemical Engineering,,,,,,2008,2008/12/6,,,,,,,,,
11948387,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Activity Enhancement of the Liquid-Phase Oxidative Dehydrogenation of Sodium Lactate Using Pd/C and Related Catalysts under High Pressure,,21th Symposium on Chemical Engineering,,,,,,2008,2008/12/6,,,,,,,,,
11948388,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Catalytic Conversion of Ethanol to Propylene over FSM-16 and Ni-FSM-16,,21th Symposium on Chemical Engineering,,,,,,2008,2008/12/6,,,,,,,,,
11948389,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Employment of Microreactor to the Oxidative Dehydrogenation of Propane,,21th Symposium on Chemical Engineering,,,,,,2008,2008/12/6,,,,,,,,,
11948395,�w��\,no,no,no,,,,"",,"",,,,,,���R ��,�S�|�����v���Z�X�K���^�A�����j�A�����f���-�Đ��v���Z�X�̊J��,,���c�@�l�S�|�Ɗ��ۑS�Z�p�J������������쌤�����_��,,,,,,2009,2009/2/19,,,,,,,,,
11948396,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,Pd/C�n�G�}��Pd����̔��׍\���Ǝ_���E���f����,,���w�H�w���74�N��,,,,,,2009,2009,,,,,,,,,
11948405,�w��\,no,no,no,,,,"",,"",,,,,,���R �Γ�,�j�b�P���C��FSM-16�ɂ��G�^�m�[������v���s�����ւ̕ϊ�����,,��103��G�}���_��(�G�}���_��A),,,,,,2009,2009,,,,,,,,,
11948411,�G���_��,yes,no,no,,,,"",,"",130004502119,,,,,"Sugiyama S, et al.",Removal of Aqueous Ammonium from Industrial Wastewater with Magnesium Hydrogen Phosphate,,,,,,15,19,2009,2009,,,,,,,,,
11948412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Enhancement of Catalytic Activity on Pd/C and Te-Pd/C during the Oxidative Dehydrogenation of Sodium Lactate to Pyruvate in an Aqueous Phase under Pressurized Oxygen,,,,,,129,134,2009,2009,,,,,,,,,
11948418,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.","Ethanol Conversion on MCM-41 and FSM-16, and on Ni-Doped MCM-41 and FSM-16 Prepared without Hydrothermal Conditions",,,,,,,,2010,2010,,,,,,,,,
11948425,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al",Liquid-Phase Ocidative Dehydrogenation of Sodium Lactate to the Corre sponding Pyruvate Using Pd/C and Te/Pd/C Catalysts,,6th World Congress on Oxidation Catalysis,,,,,,2009,2009,,,,,,,,,
11948427,�w��\,no,no,no,,,,"",,"",,,,,,���R��,���������̌͊��������������{���@�������w�E�̎Y���w�A�g�\�z,,�Z�p�V�[�Y�E�j�[�Y�̈ӌ�������,,,,,,2009,2009/7/23,,,,,,,,,
11948431,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�}�C�N�����A�N�^�ɂ��v���p���_���E���f����,,���w�H�w���41��H�G���,,,,,,2009,2009,,,,,,,,,
11948434,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�j�b�P���C���e�탁�\�|�[���X�V���J�ɂ��G�^�m�[������v���s�����ւ̒��ڕϊ�,,���w�H�w���41��H�G���,,,,,,2009,2009,,,,,,,,,
11948444,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�o�i�f�[�g����у����u�f�[�g�G�}�̃��h�b�N�X�������v���p���_���E���f�����֗^����e��,,��104���G�}���_��(�G�}���_�� A),,,,,,2009,2009,,,,,,,,,
11948445,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�p���W�E���G�}�ɂ����_�i�g���E���̉t���_���E���f�����ɑ΂����C��������,,��104���G�}���_��(�G�}���_�� A),,,,,,2009,2009,,,,,,,,,
11948448,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",������������p�����Η͔��d���R���p�t����̐��n���A�����j�E���̉��-�Đ��v���Z�X�̊J��,,��19�񖳋@�������w���_��,,,,,,2009,2009,,,,,,,,,
11948453,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.","Ethanol Conversion on MCM-41, FSM-16 and the Ni-Doped Catalysts Prepared without Employment of Hydrothermal Conditions",,12th Japan-Korea Symposium on Catalysis,,,,,,2009,2009,,,,,,,,,
11948454,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",���푀�쉺�ɂ�����}�C�N�����A�N�^�ɂ��v���p���̎_���E���f����,,��2�񉻊w�H�w3�x�������k��B���,,,,,,2009,2009,,,,,,,,,
11948465,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�ܒ��f���������x�[�}�C�g�ɂ�鐅�n�������̐v������ɗ^����e��,,���{���w����{���2009,,,,,,2009,2009,,,,,,,,,
11948471,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Oxidative Dehydrogenation of Sodium Lactate to the Pyruvate Using Pd/C Doped and Un-doped with Te and Pb in Autoclave,,22nd Symposium on Chemical Engineering,,,,,,2009,2009/12/5,,,,,,,,,
11948473,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Catalytic Conversion of Ethanol to Propylene on Various Mesoporous Silica Doped and Undoped with Ni,,22nd Symposium on Chemical Engineering,,,,,,2009,2009/12/5,,,,,,,,,
11948474,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.","Effects of Various Contaminants Contained in River in Tokushima City, Japan, on the Removal and Recovery of Aqueous Phosphate with Boehmite",,22nd Symposium on Chemical Engineering,,,,,,2009,2009/12/5,,,,,,,,,
11948486,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Highly Selective Production of Propylene from the Oxidative Dehydrogenation of Propane on Hydroxyapatite Using Microreactor,,11th International Conference on Microreaction Technology,,,,,,2010,2010,,,,,,,,,
11948488,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�󏭎��������̍��x�����p�Ɍ������V�K�����헪,,��2��@�\���ޗ��׋���,,,,,,2010,2010/3/11,,,,,,,,,
11948489,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�_�f������Pd/C�G�}�ɂ����_�i�g���E���̎_���E���f�����ւ̑�񐬕��̓Y������,,���w�H�w���75�N��,,,,,,2010,2010,,,,,,,,,
11948490,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�j�b�P���C���e�탁�\�|�[���X�V���J�ɂ��G�^�m�[���̐ڐG�ϊ�����,,���w�H�w���75�N��,,,,,,2010,2010,,,,,,,,,
11948493,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�}�C�N�����A�N�^�ɂ��v���p���_���E���f�����ւ̎_��������у����_���G�}�̓K����,,��105��G�}���_��(�G�}���_��A),,,,,,2010,2010,,,,,,,,,
11948497,�}��,no,no,no,,,,"",,"",,,,,,"���R��, ��1���ҏW�S��, ���R��, ��17�����S���M",���S�n���h�u�b�N,,,������w�H�w��,,,,,2010,2010,,,,,,,,,
11948500,�G���_��,yes,no,no,,,,"",,"",10027372946,,,,,"Sugiyama S, et al.",Application of Heavy-metal-free Pd/C Catalyst for the Oxidative Dehydrogenation of Sodium Lactate to Pyruvate in an Aqueous Phase under Pressurized Oxygen,,,,43,,514,520,2010,2010,,,,,,,,,
11948501,�G���_��,yes,no,no,,,,"",,"",10027373076,,,,,"Sugiyama S, et al.",Application of a Microreactor in the Oxidative Dehydrogenation of Propane to Propylene on Calcium Hydroxyapatite and Magnesium ortho-Vanadate Doped and Undoped with Palladium,,,,43,,575,830,2010,2010,,,,,,,,,
11948508,�G���_��,no,no,no,,,,"",,"",40017171747,,,,,���R��,�󏭎��������̍��x�����p�Ɍ������V�K�����헪,,,,No.68,,19,26,2010,2010,,,,,,,,,
11948514,�G���_��,yes,no,no,,,,"",,"",130004951139,,,,,"Sugiyama S, et al.",Recovery of Phosphate from Unused Resources,,,,25(In press),,,,2011,2011,,,,,,,,,
11948515,�G���_��,yes,no,no,,,,"",,"",130004951140,,,,,"Sugiyama S, et al.",Removal of Aqueous Ammonium from Seawater and Freshwater Using Magnesium Hydrogen Phosphate,,,,25(In press),,,,2011,2011,,,,,,,,,
11948521,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Application of Magnesium Vanadates and Calcium Hydroxyapatite as a Catalyst for the Oxidative Dehydrogenation of Propane Using Microreactor,,6th Tokyo Conference on Advanced Catalytic Science and Technology & 5th Asia Pacific Congress on Catalysis,,,,,,2010,2010,,,,,,,,,
11948522,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",��i�m�C���C���[�ɂ��G�`�����̃G�|�L�V��,,���w�H�w���42��H�G���,,,,,,2010,2010,,,,,,,,,
11948531,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�}�O�l�V�E���o�i�f�[�g�ɂ��v���p������уC�\�u�^���̎_���E���f����,,��106��G�}���_��(�G�}���_��A),,,,,,2010,2010,,,,,,,,,
11948533,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�����p��������̃����̉��,,��20�񖳋@�������w���_��,,,,,,2010,2010,,,,,,,,,
11948540,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�E�����X���O����̃����̗n�o����,,��3�񉻊w�H�w3�x�������������,,,,,,2010,2010,,,,,,,,,
11948541,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�_�f�������d�����t���[Pd/C�ɂ��v���s�����O���R�[���̎_���E���f����,,��3�񉻊w�H�w3�x�������������,,,,,,2010,2010,,,,,,,,,
11948542,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�d�q���Ǝ˖@�Œ���������G�}�ɂ��G�`�����̕����_������,,��3�񉻊w�H�w3�x�������������,,,,,,2010,2010,,,,,,,,,
11948547,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Application of Heavy-Metal-Free Pd/C for the Catalytic Conversion of Propylene Glycol in an Aqueous Solution under Pressurized Oxygen,,23rd Symposium on Chemical Engineering,,,,,,2010,2010/12/4,,,,,,,,,
11948548,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Comparative Study on the Oxidative dehydrogenation of Propane and iso-Butane on Magnesium Molybdates,,23rd Symposium on Chemical Engineering,,,,,,2010,2010/12/4,,,,,,,,,
11948549,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Ethylene Epoxidation on Silver Catalysts Prepared by Electron Beam Radiation,,23rd Symposium on Chemical Engineering,,,,,,2010,2010/12/4,,,,,,,,,
11948550,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Elution of Phosphate from Dephosphorization Slag Using Aqueous Solutions,,23rd Symposium on Chemical Engineering,,,,,,2010,2010/12/4,,,,,,,,,
11948551,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al.",Recovery of Aqueous Ammonium from Seawater and Fresh Water with Magnesium Hydrogen Phosphate,,23rd Symposium on Chemical Engineering,,,,,,2010,2010/12/4,,,,,,,,,
11948565,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�X���O����̃����̗n�o����,,���w�H�w���76�N��,,,,,,2011,2011,,,,,,,,,
11948570,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",Pd/C����ъ֘A�G�}�n�ɂ��v���s�����O���R�[���̎_���E���f����,,��107��G�}���_��(�G�}���_��A),,,,,,2011,2011,,,,,,,,,
12983173,�G���_��,no,no,no,,,,"",,"",10030200791,,,,"[""http://www.ceramic.or.jp/ihensyub/bulletin_j/contents_j/2011_j/2011_09.html""]",���R��,�A�p�^�C�g�̓��ِG�}�����ƐڐG�^�}�C�N�����A�N�^��p�����Ȏ������̎���,,,,Vol.46�ANo.9,,735,738,2011,2011,,,,,,,,,
12983174,�G���_��,no,no,no,,,,"",,"",40017171747,,,,"[""http://www.jaipc.jp/?page_id=164""]",���R��,�󏭎��������̍��x�����p�Ɍ������V�K�����헪,,,,No.68,,19,26,2010,2010,,,,,,,,,
12983175,�G���_��,yes,no,no,,,,"",,"",10027373076,,,,"[""https://www.jstage.jst.go.jp/article/jcej/43/7/43_43.575/_pdf""]","S. Sugiyama, N. Sugimoto, A. Ozaki, Y. Furukawa, K. Nakagawa and K.-I. Sotowa",Application of a Microreactor in the Oxidative Dehydrogenation of Propane to Propylene on Calcium Hydroxyapatite and Magnesium ortho-Vanadate Doped and Undoped with Palladium,,,,"Vol.43, No.7",,575,580,2010,2010,,,,,,,,,
12983176,�w��\,no,no,no,,,,"",,"",,,,,,���R�΁E�Ð�K���E�ēc���D�E���{���o�E����h�O�E�O�֌���Y,�v���p���̐ڐG�_���E���f�p�}�C�N�����A�N�^�ɑ΂���œK�G�}�̒T��,,��108��G�}���_��(�G�}���_��A),,,,,,2011,2011/9/22,,,,,,,,,
12983177,�w��\,no,no,no,,,,"",,"",,,,,,���R�΁E���{���o�E���肠�����E�Ð�K���E����h�O�E�O�֌���Y,�ő̐G�}�ɂ��v���p���_���E���f�����̊��S�_���}���ɑ΂���}�C�N�����A�N�^�̉��p,,���w�H�w���43��H�G���,,,,,,2011,2011/9/15,,,,,,,,,
12983178,�w��\,no,no,no,,,,"",,"",,,,,,"S. Sugiyama, N. Sugimoto, A. Ozaki, Y. Furukawa, K. Nakagawa, K.-I. Sotowa",Application of Magnesium Vanadates and Calcium Hydroxyapatite as a Catalyst for the Oxidative Dehydrogenation of Propane Using Microreactor,,6th Tokyo Conference on Advanced Catalytic Science and Technology & 5th Asia Pacific Congress on Catalysis,,,,,,2010,2010/7/20,,,,,,,,,
12983179,�w��\,no,no,no,,,,"",,"",,,,,,���R�΁E���{���o�E���肠�Â��E�Ð�K���E����h�O�E�O�֌���Y,�}�C�N�����A�N�^�ɂ��v���p���_���E���f�����ւ̎_��������у����_���G�}�̓K����,,��105��G�}���_��(�G�}���_��A),,,,,,2010,2010/3/24,,,,,,,,,
12983180,�w��\,no,no,no,,,,"",,"",,,,,,"S. Sugiyama, N. Sugimoto, A. Ozaki, Y. Furukawa, K. Nakagawa, K.-I. Sotowa",Highly Selective Production of Propylene from the Oxidative Dehydrogenation of Propane on Hydroxyapatite Using Micro-reactor,,11th International Conference on Microreaction Technology,,,,,,2010,2010/3/8,,,,,,,,,
12983181,�w��\,no,no,no,,,,"",,"",,,,,,"N. Sugimoto, K. Nakagawa, K.-I. Sotowa, S. Sugiyama",Oxidative Dehydrogenation of Propane in Microreactor under Steady-state and Unsteady-state Opera-tions,,22nd Symposium on Chemical Engineering,,,,,,2009,2009/12/5,,,,,,,,,
12983182,�w��\,no,no,no,,,,"",,"",,,,,,���R�΁E���{���o�E�Ð�K���E����h�O�E�O�֌���Y,��푀�쉺�ɂ�����}�C�N�����A�N�^�ɂ��v���p���̎_���E���f����,,��2�񉻊w�H�w3�x�������k��B���,,,,,,2009,2009/10/31,,,,,,,,,
12983183,�w��\,no,no,no,,,,"",,"",,,,,,���{���o�E���肠�Â��E����h�O�E�O�֌���Y�E���R��,�}�C�N�����A�N�^�ɂ��v���p���_���E���f����,,���w�H�w���41��H�G���,,,,,,2009,2009/9/16,,,,,,,,,
12983184,�}��,no,no,no,,,,"",,"",,,,,,���R��,�G�}�����n���h�u�b�N��2�ҋ����_�����G�}��3�͕����_������5�߃q�h���L�V�A�p�^�C�g,,,(��)�G�k�E�e�B�[�E�G�X,,,,,2011,2011,,,,,,,,,
12983185,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ��",�}�C�N�����A�N�^�ɂ��v���p���_���E���f����,,���w�H�w���41��H�G���,,,,,,2009,2009,,,,,,,,,
12983186,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama S, et al",Oxidative Dehydrogenation of Propane in Microreactor under Steady-state and Unsteady-state Operations,,22nd Symposium on Chemical Engineering,,,,,,2009,2009/12/5,,,,,,,,,