��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11317165,�G���_��,yes,no,no,,,,"",,"",10018662532,,,,,"N. Miyoshi, et. al.",A New Synthetic Method for Methyl Ketones from Carboxylic Acids Using Metallic Strontium and Methyl Iodide,,,,,,28,29,2007,2007,,,,,,,,,
11317166,�G���_��,no,no,no,,,,"",,"",,,,,,�O�D���a�E�a�c��,�����X�g�����`�E����p����Barbier�^�A���L���������̊J����ȕւȑ�3���A���R�[���̍����@-,,,,,,28,36,2007,2007,,,,,,,,,
11317167,�w��\,no,no,no,,,,"",,"",,,,,,"N. Miyoshi, et. al.",Strontium -Mediated Alkylation of Carboxylic Acids and Salt,,14^th IUPAC International Symposium on Organo-metallic Chemistry Directed Towards Organic Synthesis,,,,,,2007,2007/8/5,,,,,,,,,
11317168,�w��\,no,no,no,,,,"",,"",,,,,,�O�D���a�A��,�����X�g�����`�E����p����J���{���_�ւ�Barbier�^�A���L���������̊J��,,��54�� �L�@�������w����֓��x���V���|�W�E��,,,,,,2007,2007/12/1,,,,,,,,,
8132050,�w��\,no,yes,no,,,,"",,"",,,,,,�O�D���a,Development and Application for Unexpected Sr-mediated Reaction,,�L�@�������w������l���x����69��p�l�����_��v���XSeminar on Green Sustainable Chemistry in Tottori (2013-1),,,,,,2013,2013,,,,,,,,,
8132051,�w��\,no,no,no,,,,"",,"",,,,,,�O�D���a�A�{��׏��A�R���S���A�k����A�v�ې��P�A�e�r�~�A�a�c��,�X�g�����`�E����p���鐓�����A���R�[���Ɛ������V�����N�����h����̊ȕւȃG�[�e��������@�̊J��,,��60��L�������_��,,,,,,2013,2013,,,,,,,,,
8132052,�w��\,no,no,no,,,,"",,"",,,,,,�R���S���A�{��׏��A���䗯�ۓޔ��A���O���A�k����A�v�ې��P�A�a�c���A�O�D���a,�����X�g�����`�E����p����Grignard����𗽉킷��G�X�e���̃W�A���L���������̊J��,,2013���{���w����l���x�����,,,,,,2013,2013,,,,,,,,,
8132053,�w��\,no,no,no,,,,"",,"",,,,,,�k����A�{��׏��A���䔎�j�A�R���S���A�v�ې��P�A�呺���A�O�D���a,�����X�g�����`�E���ƃn���Q�����A���L����p����A�]�������̃A���L��������,,2013���{���w����l���x�����,,,,,,2013,2013,,,,,,,,,
8132054,�w��\,no,no,no,,,,"",,"",,,,,,�v�ې��P�A�{��׏��A�R���S���A�k����A�呺���A�O�D���a,�X�g�����`�E���A���R�L�V�h��p����G�[�e���̊ȕ֍�����@�̊J��,,2013���{���w����l���x�����,,,,,,2013,2013,,,,,,,,,
8132055,�w��\,no,no,no,,,,"",,"",,,,,,�O�D���a�A�{��׏��A�R���S���A�k����A�v�ې��P�A�呺���A�a�c��,�X�g�����`�E���A���R�L�V�h�Ɛ������V�����N�����h��p����ȕւȃG�[�e���̍����@�̊J��,,��66��L�@�������w����֓��x���V���|�W�E��,,,,,,2013,2013,,,,,,,,,
8132056,�w��\,no,yes,no,,,,"",,"",,,,,,�O�D���a,����Sr��p����Grignard����𗽉킷��H�����H������ƕς���������̊J���Ƃ��̉��p,,���{�v���Z�X���w��l���n��t�H�[����,,,,,,2014,2014,,,,,,,,,
8132057,�w��\,no,no,no,,,,"",,"",,,,,,�R���S���A�{��׏��A���O���A�k����A�v�ې��P�A�呺���A�O�D���a,Grignard����������̗ǂ������X�g�����`�E����p�����J���{�j���������ւ̃A���L���������Ƃ��̉��p,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
8132058,�w��\,no,no,no,,,,"",,"",,,,,,�k����A���䔎�j�A�{��׏��A�R���S���A�v�ې��P�A�呺���A�O�D���a,�����X�g�����`�E���ƃA�]��������p�����V�K������@�̊J���Ƃ��̉��p�`�A�]�������ւ̃A���L���������ƐV�K����������̑n���`,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
8132059,�w��\,no,no,no,,,,"",,"",,,,,,�v�ې��P�A�{��׏��A�R���S���A�k����A�呺���A�O�D���a,�X�g�����`�E���ƃV�����N�����h��p����A���R�[���Ƃ̐������V�����G�[�e���̊ȕ֍�����@,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
8132060,�w��\,no,no,no,,,,"",,"",,,,,,�O�D���a�C��,����Sr��p����Grignard����𗽉킷��G�X�e���̃W�A���L���������̊J���Ƃ��̉��p,,��59��L�@�������_��,,,,,,2012,2012,,,,,,,,,
8132063,�w��\,no,no,no,,,,"",,"",,,,,,"Norikazu Miyoshi, Yasuaki Miyazaki, Daisuke Kanehiro, Yuka Yamaguchi, Satoshi D. Ohmura, Makoto Wada",The Convenient and Useful Sr-mediated Superior Alkylating Agents for Esters or Bulky Ketones,,Meeting Abstract of XXVI Interernational Conference on Organometallic Chemistry,,,,,,,"",,,,,,,,,
8132064,�w��\,no,no,no,,,,"",,"",,,,,,�O�D ���a�A�k�� ��A���� ���j�A�{�� �׏��A�呺 D. ��,�����X�g�����`�E���ƃA�]��������p�����V�K����������̑n���Ƃ��̉��p,,��61��L�@�������w���_��,,,,,,,"",,,,,,,,,
8132065,�w��\,no,yes,no,,,,"",,"",,,,,,�O�D ���a,����Sr��p����Grignard����𗽉킷�邵���A������ƕς���������̊J���Ƃ��̉��p,,GSC�@�Z�~�i�[,,,,,,2014,2014/10/24,,,,,,,,,
8132066,�w��\,no,no,no,,,,"",,"",,,,,,�����t���A���c�ʘa�A�R���S���A�{��׏��A�呺���A�O�D���a,Convenient Sr-mediated Alkylation of Acetylene Carboxylic Acid Derivatives,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
8132067,�w��\,no,no,no,,,,"",,"",,,,,,�k����A�R���S���A�{��׏��A�呺���A�O�D���a,Development of Sr-mediate Alkylation of Various�@Bulky Carbonyl Compounds,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
8132068,�w��\,no,no,no,,,,"",,"",,,,,,�v�ې��P�A�k����A�呺���A�O�D���a,�����X�g�����`�E����p�����A�~�h�������ւ̃��m�A���L���������̊J��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
