��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13185377,�G���_��,yes,no,no,10.1016/j.neuropsychologia.2013.02.002,,,"",,"",120005244967,,,,,"Usami, K., Matsumoto, R., Kunieda, T., Shimotake, A., Matsuhashi, M., Miyamoto, S., Fukuyama, H., Takahashi, R., & Ikeda, A.",Pre-SMA actively engages in conflict processing in human: a combined study of epicortical ERPs and direct cortical stimulation.,,,,51,5,1011,1017,2013,2013,,,,,,,,,
14157842,�G���_��,yes,no,no,10.1007/s00330-012-2565-4,,,"",,"",,,,,,"Morimoto E, Kanagaki M, Okada T, Yamamoto A, Mori N, Matsumoto R, Ikeda A, Mikuni N, Kunieda T, Paul D, Miyamoto S, Takahashi R, Togashi K","Anterior temporal lobe white matter abnormal signal (ATLAS) as an indicator of seizure focus laterality in temporal lobe epilepsy: comparison of double inversion-recovery, FLAIR and T2W MR imaging",,,,23,1,3,11,2012,2012,,,,,,,,,
14157846,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuhashi M, Mima T, Fukuyama H, Matsumoto R, Kobayashi K, Ikeda A, Yamao Y, Shibata S, Yokoyama Y, Kunieda T, Mikuni N",Temporal spread image to delineate MEG spike foci in epilepsy patients,,,,art. no. 6275668,,221,24,2012,2012,,,,,,,,,
14157849,�G���_��,yes,no,no,,,,"",,"",,,,,,���{����C���}�����C�r�c���v,�玿-�玿�ԗU���d�ʂ�p�����q�g��]�玿�Ԍ����̒T��,,,,64,,979,91,2012,2012,,,,,,,,,
14157850,�G���_��,no,no,no,,,,"",,"",,,,,,���{����C���}�����C�����Ǖ�C�r�c���v,�Տ��_�o�w�ƗՏ��_�o�Ȋw�̊֘A,,,,52,,1084,6,2012,2012,,,,,,,,,
14157853,�w��\,no,yes,no,,,,"",,"",,,,,,"���{ ����, ���} ����, ���� �Ǖ�, �r�c ���v",�Տ��Ă񂩂�w�ƗՏ��_�o�Ȋw�̊֘A,,��53����{�_�o�w��w�p���,,,,,,,,,,,,,,,,
14157854,�w��\,no,no,no,,,,"",,"",,,,,,�F�������p�A���{����A���}�����A���|�����A���������A�{�{���A���R�G���A�����Ǖ�A�r�c���v,response conflict ( �����s�����̊���) �̉�����Q�Ɠ����O���t�玿�Ƃ̊֘A�F�d�����d�ɂł̌���,,��53����{�_�o�w��w�p���,,,,,,,,,,,,,,,,
14157855,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuya Kobayashi, Riki Matsumoto, Masao Matsuhashi, Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Ryosuke Takahashi, Akio Ikeda",What determines the frequency of HFOs in neocortex ?: a comparison of HFOs between somatosensory- and cortico-cortical evoked potentials,,The 13th Asian Oceanian Congress of Neurology,,,,,,,,,,,,,,,,
14157856,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyohide Usami, Riki Matsumoto, Takefumi Hitomi, Katsuya Kobayashi, Akihiro Shimotake,Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Hidenao Fukuyama,  Ryosuke Takahashi, Akio Ikeda",Sleep Changes the Degree of Connectivity in Human Cortices,,��35����{�_�o�Ȋw��,,,,,,,,,,,,,,,,
14157857,�w��\,no,no,no,,,,"",,"",,,,,,"���V�@���q, ���{�@����, �����@�v�i, ���� ����, ���}�@����, �O���@�M�[, �{�{�@��, �����@�Ǖ�, �r�c�@���v",Are ictal DC shifts and high frequency oscillation complementary? A study by subdural electrodes in partial epilepsy,,�_�o�I�V���[�V�����J���t�@�����X,,,,,,,,,,,,,,,,
14157858,�w��\,no,no,no,,,,"",,"",,,,,,���V�@���q�A���{�@����A�����@�v�i�A���� �����A���}�@�����A�O���@�M�[�A�{�{�@���A�����@�Ǖ�A�r�c�@���v,���쎞DC shift��HFO�̂Ă񂩂񌴐��̕]���ɂ���������@�|�d�����d�ɋL�^�ɂ�錟���\,,��46����{�Ă񂩂�w��,,,,,,,,,,,,,,,,
14157859,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuya Kobayashi, Riki Matsumoto, Masao Matsuhashi, Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Ryosuke Takahashi, Akio Ikeda",hat determines the frequency of HFOs in neocortex ?: a comparison of HFOs between somatosensory- and cortico-cortical evoked potentials,,�_�o�I�V���[�V�����J���t�@�����X,,,,,,,,,,,,,,,,
14157861,�w��\,no,no,no,,,,"",,"",,,,,,�F�������p�A���{����A�l�������A���я��ƁA���|�����A���}�����A�O���M�[�A�{�{���A���R�G���A�����Ǖ�A�r�c���v,Sleep changes connectivity in human cortices: a cortico-cortical evoked potential study,,�_�o�I�V���[�V�����J���t�@�����X,,,,,,,,,,,,,,,,
14157862,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyohide Usami, Riki Matsumoto, Takefumi Hitomi, Katsuya Kobayashi, Akihiro Shimotake,Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Hidenao Fukuyama,  Ryosuke Takahashi, Akio Ikeda",Sleep stage changes connectivity in human cortices: A cortico-cortical evoked potential study,,SfN(�č��_�o�w��j2012,,,,,,,,,,,,,,,,
14157864,�w��\,no,no,no,,,,"",,"",,,,,,���я��ƁA���{����A���������A�F�������p�A���|�����A���}�����A�O���M�[�A�{�{���A���R�G���A�����Ǖ�A�r�c���v,��]�玿�P���h���ɂ�鍂���g�����iHFO�j�͂Ă񂩂񌴐��̈�ُ̈틻�����̎w�W�ƂȂ肤��F�玿�玿�ԗU���d�ʁiCCEP�j��p��������,,��42����{�Տ��_�o�����w��,,,,,,,,,,,,,,,,
14157865,�w��\,no,no,no,,,,"",,"",,,,,,�F�������p�A���{����A�V�{�L���A���}�����A�����m�V�A���|�����A���n�B�ƁA�{�{���A���R�G���A�����Ǖ�A�r�c���v,�Ă񂩂�œ_���肪����ȗ�̔��쎞EEGfMRI�̗L�p���F���쎞�玿�]�g�ω��Ƃ̔�r����,,��42����{�Տ��_�o�����w��,,,,,,,,,,,,,,,,
14157866,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuya Kobayashi, Riki Matsumoto, Masao Matsuhashi, Kiyohide Usami, Akihiro Shimotake, Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Hidenao Fukuyama, Ryosuke Takahashi, Akio Ikeda",HFO correlates of cortico-cortical evoked potentials reveal altered excitability in the human epileptic focus,,��66��A�����J�Ă񂩂�w��,,,,,,,,,,,,,,,,
14157870,�G���_��,yes,no,no,10.1002/hbm.22479,,,"",,"",,,,,,"Yamao Y, Matsumoto R, Kunieda T, Arakawa Y, Kobayashi K, Usami K, Shibata S, Kikuchi T, Sawamoto N, Mikuni N, Ikeda A, Fukuyama H, Miyamoto S.",Intraoperative dorsal language network mapping by using single-pulse electrical stimulation.,,,,�����,9,74,85,2014,2014,,,,,,,,,
14157871,�G���_��,yes,no,no,10.1111/epi.12396,,,"",,"",,,,,,"Morimoto E, Okada T, Kanagaki M, Yamamoto A, Fushimi Y, Matsumoto R, Takaya S, Ikeda A, Kunieda T, Kikuchi T, Paul D, Miyamoto S, Takahashi R, Togashi K.",Evaluation of Focus Laterality in Temporal Lobe Epilepsy: A Quantitative Study Comparing Double Inversion-Recovery MR Imaging at 3T with FDG-PET.,,,,54,12,2174,83,2013,2013,,,,,,,,,
14157885,�G���_��,no,no,no,,,,"",,"",,,,,,���{����A���}�����A�r�c���v�D,�Ă񂩂�Ɣ]���l�b�g���[�N�@�\�D,,,,49,,1312,20,2013,2013,,,,,,,,,
14157888,�w��\,no,yes,no,,,,"",,"",,,,,,���{����A���}�����A�r�c���v�D,�Ă񂩂�a�ԉ��̔]���l�b�g���[�N�̒T���D,,��R�V����{�]�_�o�b�h�w��,,,,,,2014,2014,,,,,,,,,
14157889,�w��\,no,yes,no,,,,"",,"",,,,,,���{����A���}�����A�r�c���v.,�Ă񂩂�Ɣ]���l�b�g���[�N.,,��18����{�_�o���_��w��,,,,,,2013,2013,,,,,,,,,
14157890,�w��\,no,yes,no,,,,"",,"",,,,,,���{����A�F�������p�A���}�����A�r�c���v�D,�q�g�̐����͑�]�玿�̋������E�@�\�I��������ϗe������F�Ă񂩂񐫕��d�E�玿�P���d�C�h������̒m���i�V���|�W�E���P�P�Ă񂩂�Ɛ����\���̖��ڂȊ֘A���\�D,,��43����{�Տ��_�o�����w��,,,,,,2013,2013,,,,,,,,,
14157891,�w��\,no,yes,no,,,,"",,"",,,,,,���{����A���}�����A�r�c���v.,�@�\�I���ےǐՖ@��p�����]�@�\�����n�}�̗Տ����p�i�V���|�W�E���T���W���d�ɂɂ��]�@�\�����̐V�W�J).,,��43����{�Տ��_�o�����w��,,,,,,2013,2013,,,,,,,,,
14157896,�w��\,no,no,no,,,,"",,"",,,,,,���V���q�A���{����A�����v�i�A���� �����A���}�����A�{�{���A�����Ǖ�A�r�c���v.,��������d�ςɔ������쎞�����d�ʋy�э����g�������̕ω��̌���.,,��47����{�Ă񂩂�w��,,,,,,2013,2013,,,,,,,,,
14157897,�w��\,no,no,no,,,,"",,"",,,,,,�F�������p�A���{����A�l�������A���я��ƁA���|�����A���}�����A�O���M�[�A�{�{���A���R�G���A�����Ǖ�A�r�c���v,�q�g��]�玿�Ԃ̋@�\�����͐����i�K�ɂ��ϗe����F�玿�E�玿�ԗU���d�ʁiCCEP�j��p��������.,,��43����{�Տ��_�o�����w��,,,,,,2013,2013,,,,,,,,,
14157898,�w��\,no,no,no,,,,"",,"",,,,,,"Borgil Bayasgalan, Riki Matsumoto, Naoki Nakano, Masao Matsuhashi, Akihiro Shimotake, Tomoyuki Fumuro, Takeharu Kunieda, Amami Kato, Akio Ikeda",Scalp-recorded slow cortical shifts associated with vagus nerve stimulation:?Is it a good biomarker to predict good responders?,,��43����{�Տ��_�o�����w��,,,,,,2013,2013,,,,,,,,,
14157900,�w��\,no,no,no,,,,"",,"",,,,,,�R���K�L�A���}�����A���{����A�r��F�P�A�e�r���K�A�œc����A��엝��A�V�{�L���A�r�c���v�A�O���M�[�A�{�{��,�玿-�玿�ԗU���d�ʂ�p�������ꔒ�����ۘH�̏p���@�\���j�^�����O.,,��72��]�_�o�O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14157901,�w��\,no,no,no,,,,"",,"",,,,,,"Riki Matsumoto, Takeharu Kunieda, Akihiro Shimotake, Hisaji Imamura, Katsuya Kobayashi, Kiyohide Usami, Takayuki Kikuchi, Hidenao Fukuyama, Ryosuke Takahashi, Nobuhiro Mikuni, Susumu Miyamoto, Akio Ikeda","Basal temporal language area revisited in Japanese-its anatomy, function and connectivity.",,Annual meeting of American Epilepsy Society,,,,,,2013,2013,,,,,,,,,
14157902,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Fumuro, Riki Matsumoto, Masao Matsuhashi, Akihiro Shimotake, Kiyohide Usami, Takeharu Kunieda, Ryosuke Takahashi, Akio Ikeda",Correlation between scalp-recorded and subdural slow cortical potentials: direct comparison during neuro-feedback training.,,International Congress of Clinical Neurophysiology (ICCN2014),,,,,,2014,2014,,,,,,,,,
14157903,�w��\,no,no,no,,,,"",,"",,,,,,"Sumiya Shibata , Takeharu Kunieda , Riki Matsumoto , Yukihiro Yamao , Rika Inano , Takayuki Kikuchi , Yoshiki Arakawa , Toshiya Sugino , Takeshi Funaki , Takafumi Mitsuhara , Masaomi Koyanagi , Kazumichi Yoshida , Yasushi Takagi , Jun Takahashi , Akio Ikeda, Susumu Miyamoto",Intraoperative Supplementary Motor Area (SMA) Monitoring for Medial Frontal Lesions.,,��72����{�]�_�o�O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14157904,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiro Yamao, Riki Matsumoto, Takeharu Kunieda, Yoshiki Arakawa, Sumiya Shibata, Rika Inano, Takayuki Kikuchi, Nobukatsu Sawamoto, Nobuhiro Mikuni, Akio Ikeda, Hidenao Fukuyama, Susumu Miyamoto",Intraoperative language network monitoring by means of cortico-cortical evoked potentials.,,International Congress of Clinical Neurophysiology (ICCN2014),,,,,,2014,2014,,,,,,,,,
14157931,�G���_��,no,no,no,,,,"",,"",,,,,"[""https://www.iyaku-j.com/iyakuj/system/M2-1/summary_viewer.php?trgid=26660""]","���{����,���}����,�r�c���v",�Ă񂩂�Ɣ]���l�b�g���[�N�@�\,,,,49(����),,1312,1320,2013,2013,,,,,,,,,
14157932,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://ej.islib.jp/ejournal/1416101284.html""]","���{����,���}����,�r�c���v",�����]�@�\�C���[�W���O�̔]�Ȋw�ւ̓W�J:�玿-�玿�ԗU���d�ʂ�p�����q�g��]�玿�Ԍ����̒T��,,,,64(����),,979,991,2012,2012,,,,,,,,,
14157933,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://www.neurology-jp.org/Journal/index_j.html""]","���{����,���}����,�����Ǖ�,�r�c���v",�Տ��_�o�w�ƗՏ��_�o�Ȋw�̊֘A,,,,52(����),,1084,1086,2012,2012,,,,,,,,,
14157940,�w��\,no,yes,no,,,,"",,"",,,,,,"���{����,���}����,�r�c���v",�Ă񂩂�a�ԉ��̔]���l�b�g���[�N�̒T��,,��37����{�]�_�oCI�w��,,,,,,2014,2014/2/28,,,,,,,,,
14157941,�w��\,no,yes,no,,,,"",,"",,,,,,"���{����,���}����,�r�c���v",�Ă񂩂�Ɣ]���l�b�g���[�N,,��18����{�_�o���_��w��,,,,,,2013,2013/12/14,,,,,,,,,
14157942,�w��\,no,yes,no,,,,"",,"",,,,,,"���{����,�F�������p,���}����,�r�c���v",�q�g�̐����͑�]�玿�̋������E�@�\�I��������ϗe������:�Ă񂩂񐫕��d�E�玿�P���d�C�h������̒m��(�V���|�W�E��11�Ă񂩂�Ɛ���?���̖��ڂȊ֘A��?,,��43����{�Տ��_�o�����w��,,,,,,2013,2013/11/8,,,,,,,,,
14157943,�w��\,no,yes,no,,,,"",,"",,,,,,"���{����,���}����,�r�c���v",�@�\�I���ےǐՖ@��p�����]�@�\�����n�}�̗Տ����p(�V���|�W�E��5���W���d�ɂɂ��]�@�\�����̐V�W�J),,��43����{�Տ��_�o�����w��,,,,,,2013,2013/11/7,,,,,,,,,
14157946,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiro Yamao, Riki Matsumoto, Takeharu Kunieda, Yoshiki Arakawa, Sumiya Shibata, Rika Inano, Takayuki Kikuchi, Nobukatsu Sawamoto, Nobuhiro Mikuni, Akio Ikeda, Hidenao Fukuyama, Susumu Miyamoto",Intraoperative language network monitoring by means of cortico-cortical evoked potentials,,International Congre ss of Clinical Neurophysiology (ICCN2014),,,,,,2014,2014/3/21,,,,,,,,,
14157947,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Fumuro, Riki Matsumoto, Masao Matsuhashi, Akihiro Shimotake, Kiyohide Usami, Takeharu Kunieda, Ryosuke Takahashi, Akio Ikeda",Correlation between scalp-recorded and subdural slow cortical potentials : direct comparison during neuro-feedback training,,International Congress of Clinical Neurophysiology (ICCN2014),,,,,,2014,2014/3/21,,,,,,,,,
14157949,�w��\,no,no,no,,,,"",,"",,,,,,"Riki Matsumoto, Takeharu Kunieda, Akihiro Shimotake, Hisaji Imamura, Katsuya Kobayashi, Kiyohide Usami, Takayuki Kikuchi, Hidenao Fukuyama, Ryosuke Takahashi, Nobuhiro Mikuni, Susumu Miyamoto, Akio Ikeda","Basal temporal language area revisited in Japanese-its anatomy, function and connectivity",,Annual meeting of American Epilepsy Society 2013,,,,,,2013,2013/12/8,,,,,,,,,
14157950,�w��\,no,no,no,,,,"",,"",,,,,,"���{����,���}����,���|����,���я���,�F�������p,�O���M�[,���R�G��,�����Ǖ�,�r�c���v",Language comprehension network : imaging cortico-cortical connectivity from the posterior middle temporal gyrus with cortical stimulation,,��36����{�_�o�Ȋw��,,,,,,2013,2013/6/20,,,,,,,,,
14157951,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuya Kobayashi, Riki Matsumoto, Masao Matsuhashi, Kiyohide Usami, Akihiro Shimotake, Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Hidenao Fukuyama, Ryosuke Takahashi, Akio Ikeda",HFO correlates of cortico-cortical evoked potentials reveal altered excitability in the human epileptic focus,,Annual meeting of American Epilepsy Society 2012,,,,,,2012,2012/12/3,,,,,,,,,
14157952,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyohide Usami, Riki Matsumoto, Takefumi Hitomi, Katsuya Kobayashi, Akihiro Shimotake, Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Hidenao Fukuyama, Ryosuke Takahashi, Akio Ikeda",Sleep stage changes connectivity in human cortices : A cortico-cortical evoked potential study,,Society for Neuroscience 2012,,,,,,2012,2012/10/17,,,,,,,,,
14157954,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyohide Usami, Riki Matsumoto, Takefumi Hitomi, Katsuya Kobayashi, Akihiro Shimotake, Takeharu Kunieda, Nobuhiro Mikuni, Susumu Miyamoto, Hidenao Fukuyama, Ryosuke Takahashi, AkioIkeda",Sleep Changes the Degree of Connectivity in Human Cortices,,��35����{�_�o�Ȋw��,,,,,,2012,2012/9/21,,,,,,,,,
14157978,�w��\,no,no,no,,,,"",,"",,,,,,���{����A�����v�i�A�����m�V�A���|�����A���}�����A�O���M�[�A�{�{���A���R�G���A�����Ǖ�A�r�c���v,�玿�d�C�h���ɂ��O�������t�����̋@�\�E��U�I����F�W���]�ł̔�N�P�I�����Ƃ̔�r����,,��34����{�_�o�Ȋw�w��,,,,,,2011,2011,,,,,,,,,
14157980,�w��\,no,no,no,,,,"",,"",,,,,,���я��ƁA���{����A���������A�F�������p�A���|�����A���}�����A�O���M�[�A�{�{���A�����Ǖ�A�r�c���v,��]�玿�ɂ����鍂���g�����iHFO�j�̎��g���̑��l���F�̐����o�U���d�ʁiSEP�j�Ɣ玿�玿�ԗU���d�ʁiCCEP�j�̔�r�ɂ�錟��,,��41����{�Տ��_�o�����w��,,,,,,2011,2011,,,,,,,,,
14577964,�G���_��,yes,no,no,10.1016/j.nicl.2014.08.001,,,"",,"",120005477685,,,,,"Inano Rika, Oishi Naoya, Kunieda Takeharu, Arakawa Yoshiki, Yamao Yukihiro, Shibata Sumiya, Kikuchi Takayuki, Fukuyama Hidenao, Miyamoto Susumu",Voxel-based clustered imaging by multiparameter diffusion tensor images for glioma grading,,,,5,,396,407,2014,2014,,,,,,,,,
14579478,�G���_��,yes,no,no,10.3171/2014.10.jns14231,,,"",,"",,,,,,"Funaki T, Takahashi JC, Takagi Y, Kikuchi T, Yoshida K, Mitsuhara T, Kataoka H, Okada T, Fushimi Y, Miyamoto S.",Unstable moyamoya disease: clinical features and impact on perioperative ischemic complications.,,,,122,2,400,7,2015,2015,,,,,,,,,
14716166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunieda, T., N. Mikuni, S. Shibata, R. Inano, Y. Yamao, T. Kikuchi, R. Matsumoto, J. Takahashi, A. Ikeda, H. Fukuyama and S. Miyamoto",Long-term seizure outcome following resective surgery for epilepsy: to be or not to be completely cured?,,,,53,,805,813,2013,2013,,,,,,,,,
14716168,�w��\,no,no,no,,,,"",,"",,,,,,���}����,�Ă񂩂��p�ɂ����铪�W���[���d�ɂ̗L�p��,,��72��]�_�o�O�Ȋw���,,,,,,2013,2013,,,,,,,,,
14716171,�w��\,no,no,no,,,,"",,"",,,,,,Takeharu Kunieda,Long-term Seizure Outcome following Resective Surgery for Epilepsy,,American Epilepsy Society Annual meeting,,,,,,2013,2013,,,,,,,,,
14716173,�G���_��,yes,no,no,10.1097/aco.0b013e32835774d4,,,"",,"",120005394883,,,,,"Kunieda, T. Kikuchi, T. Miyamoto, S.",Epilepsy surgery: surgical aspects,,,,25,5,533,9,2012,2012,,,,,,,,,
14716174,�G���_��,yes,no,no,,,,"",,"",40019424207,,,,,"Matsumoto, R. Kunieda, T. Ikeda, A.",[In vivo investigation of human brain networks by using cortico-cortical evoked potentials],,,,64,,979,91,2012,2012,,,,,,,,,
14716177,�w��\,no,no,no,,,,"",,"",,,,,,"Yamao Y, Sawamoto N, Kunieda T, Shibata S, Kikuchi T, Matsumoto R, Ikeda A, Fukuyama H, Miyamoto S",Motor function after surgery: correlation between outcome and motor network connectivity.,,The 18th Annual Meeting of the Organization for Human Brain Mapping,,,,,,2012,2012,,,,,,,,,
14716178,�w��\,no,no,no,,,,"",,"",,,,,,"Yamao Y, Matsumoto R, Kunieda T, Arakawa Y, Shibata S, Kikuchi T, Sawamoto N, Mikuni N, Takahashi R, Ikeda A, Fukuyama H, Miyamoto S",Intraoperative monitoring of perisylvian language network by means of cortico-cortical evoked potentials.,,"Neuroscience 2012,Society for Neuroscience (SfN) 42nd Annual meeting",,,,,,2012,2012,,,,,,,,,
14716179,�w��\,no,no,no,,,,"",,"",,,,,,�R���K�L�A���}�����A�r��F�P�A���{����A�œc����A��엝��A�e�r���K�A�r�c���v�A�{�{��,Negative motor seizure�Ŕ��ǂ��A�o������p����supplementary negative motor area��mapping�ł������.,,��36��Ă񂩂�O�Ȋw��,,,,,,2013,2013,,,,,,,,,
14716180,�w��\,no,no,no,,,,"",,"",,,,,,�R���K�L�A���{����A���}�����A�r��F�P�A�e�r���K�A�œc����A��엝��A�V�{�L���A�O���M�[�A�r�c���v�A���R�G���A�{�{��,�玿-�玿�ԗU���d�ʂ�p�������ꔒ�����ۘH�̏p�����j�^�����O�@�̊J��.,,���{�]�_�o�O�Ȋw��@��71��w�p����,,,,,,2012,2012,,,,,,,,,
14716181,�w��\,no,no,no,,,,"",,"",,,,,,�œc����A���}�����A��엝��A�V�c�^���A�R���K�L�A�e�r���K�A���я��ƁA�F�������p�A���V���q�A���|�����A�����v�i�A���{����A�r�c���v�A�{�{��,�o������p�ɂ����ăv���|�t�H�[�����玿�]�g�ɗ^����e��,,���{�]�_�o�O�Ȋw��@��71��w�p����,,,,,,2012,2012,,,,,,,,,
14716182,�w��\,no,no,no,,,,"",,"",,,,,,�œc����A���������A���}�����A�R���K�L�A��엝��A�e�r���K�A�����v�i�A���������A���{����A�r�c���v�A�����Ǖ�A���R�G���A�O���M�[�A�{�{��,���������t�Ă񂩂�ɂ�����Ă񂩂񐫔]�g�����̐i�W�l��,,���{�Ă񂩂�w��,,,,,,2012,2012,,,,,,,,,
14716183,�w��\,no,no,no,,,,"",,"",,,,,,�œc����A���������A���}�����A�r��F�P�A�e�r���K�A���R�m���A�R���K�L�A�O���M�[�A���{����A�����v�i�A�[���_�A���|�����A���������A�{�{���A�r�c���v,MRI�㖾�炩�ȕa�ς�F�߂��A�]���}�iMEG�j�������œ_�T���ɗL���ł�������Ă񂩂�̈��,,���{�Ă񂩂�w��,,,,,,2012,2012,,,,,,,,,
14716184,�w��\,no,no,no,,,,"",,"",,,,,,"Yamao Y, Matsumoto R, Kunieda T, Arakawa Y, Shibata S, Kikuchi T, Sawamoto S, Takahashi R, Ikeda A, Fukuyama H, Miyamoto S",Intraoperative monitoring of perisylvian language network bymeans of cortico-cortical evoked potentials.,,��35����{�_�o�Ȋw���(Neuro2012),,,,,,2012,2012,,,,,,,,,
14716185,�}��,no,no,no,,,,"",,"",,,,,,�R���K�L�A���������A���}�����A���R�G��,�Ă񂩂񊳎҂̔]�摜�f�f,,,������Ѓ��W�J���r���[��,,,,,2012,2012,,,,,,,,,
14716187,�G���_��,yes,no,no,10.1016/j.cortex.2014.11.008,,,"",,"",120005749923,,,,,"Yamao, Y., R. Matsumoto, T. Kunieda, S. Shibata, A. Shimotake, T. Kikuchi, T. Satow, N. Mikuni, H. Fukuyama, A. Ikeda and S. Miyamoto",Neural correlates of mirth and laughter: A direct electrical cortical stimulation study.,,,,-,,134,40,2014,2014,,,,,,,,,
14716188,�G���_��,yes,no,no,10.1016/j.wneu.2015.03.048,,,"",,"",,,,,,"Shibata, S., T. Kunieda, R. Inano, M. Sawada, Y. Yamao, T. Kikuchi, R. Matsumoto, A. Ikeda, R. Takahashi, N. Mikuni, J. Takahashi and S. Miyamoto",Risk factors for infective complications with long term subdural electrode implantation in patients with medically intractable partial epilepsy.,,,,-,2,320,326,2015,2015,,,,,,,,,
14716191,�w��\,no,no,no,,,,"",,"",,,,,,���}����,�玿�\�玿�ԗU���d�ʂ�p��������@�\�̏p�����j�^�����O�ւ̉��p,,���{�]�_�o�O�Ȋw��w�p����,,,,,,,"",,,,,,,,,
14716196,�w��\,no,no,no,,,,"",,"",,,,,,���}����,�Ă񂩂��p�ɂ����铪�W���[���d�ɁE�d�����d�ɂ̕��p���u,,���{�Ă񂩂�w��,,,,,,,"",,,,,,,,,
14716198,�w��\,no,no,no,,,,"",,"",,,,,,Takeharu Kunieda,Preoperative evaluation of language and memory dominance estimated by intracarotid propofol test,,68th annual meeting of American Epilepsy Society,,,,,,,"",,,,,,,,,
14716201,�}��,no,no,no,,,,"",,"",,,,,,���}�����A�i�ҏW�j�r�c���v�E���{����E�؉��^�K�q,�ǗႩ��w�Ԑ헪�I�Ă񂩂�f�f�E����,,,��R��,,,,,2014,2014,,,,,,,,,
15168667,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunieda T1, Mikuni N, Shibata S, Inano R, Yamao Y, Kikuchi T, Matsumoto R, Takahashi J, Ikeda A, Fukuyama H, Miyamoto S.",Long-term seizure outcome following resective surgery for epilepsy: to be or not to be completely cured?,,,,53,,805,13,2013,2013,,,,,,,,,
15168670,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiro Yamao, Riki Matsumoto, Takeharu Kunieda, Yoshiki Arakawa, Katsuya Kobayashi, Kiyohide Usami, Sumiya Shibata, Takayuki Kikuchi, Nobukatsu Sawamoto, Nobuhiro Mikuni, Akio Ikeda, Hidenao Fukuyama and Susumu Miyamoto",Intraoperative language network monitoring by means of cortico-cortical evoked potentials,,30th International Congress of Clinical Neurophysiology,,,,,,,,,,,,,,,,
15168671,�w��\,no,no,no,,,,"",,"",,,,,,"Sumiya Shibata 1), Takeharu Kunieda 1), Riki Matsumoto 2), Yukihiro Yamao 1), Rika Inano 1),, Takayuki Kikuchi 1), Yoshiki Arakawa 1), Toshiya Sugino 1), Takeshi Funaki 1), Takafumi Mitsuhara 1), Masaomi Koyanagi 1), Kazumichi Yoshida 1), Yasushi Takagi 1), Jun Takahashi 1), Akio Ikeda 2), Susumu Miyamoto 1)",Intraoperative Supplementary Motor Area (SMA) Monitoring for Medial Frontal Lesions,,��72����{�]�_�o�O�Ȋw���,,,,,,,,,,,,,,,,
15168672,�w��\,no,no,no,,,,"",,"",,,,,,"Sumiya Shibata 1), Takeharu Kunieda 1), Riki Matsumoto 2), Yukihiro Yamao 1), Rika Inano 1),, Takayuki Kikuchi 1), Yoshiki Arakawa 1), Toshiya Sugino 1), Takeshi Funaki 1), Takafumi Mitsuhara 1), Masaomi Koyanagi 1), Kazumichi Yoshida 1), Yasushi Takagi 1), Jun Takahashi 1), Akio Ikeda 2), Susumu Miyamoto 1)",Intraoperative Supplementary Motor Area (SMA) Monitoring for Medial Frontal Lesions,,��37��@���{�Ă񂩂�O�Ȋw��,,,,,,,,,,,,,,,,
15168673,�w��\,no,no,no,,,,"",,"",,,,,,"Rika Inano, Nobukatu Sawamoto, Takeharu Kunieda, Takayuki Kikuchi, Hayato Tabu, Tomohisa Okada, Kaori Togashi, Ryosuke Takahashi, Hidenao Fukuyama, Susumu Miyamoto",Striatal dopamine depletion lead to altered functional connectivity with the thalamus in Parkinson disease: a PET and fMRI study,,ICCN2014,,,,,,,,,,,,,,,,
15168674,�w��\,no,no,no,,,,"",,"",,,,,,���]��Y�A�R���K�L�A�œc����A��엝��A�e�r���K�A�r��F�P�A���}�����A�O���M�[�A�{�{��,�p��MEP���j�^�����O�ɂ�����[���d�ɂ̊��p,,���{�]�_�o�O�Ȋw���72��w�p����,,,,,,,,,,,,,,,,
15168679,�G���_��,yes,no,no,10.1016/j.clinph.2014.05.028,,,"",,"",,,,,,"Kanazawa K, Matsumoto R, Imamura H, Matsuhashi M, Kikuchi T, Kunieda T, Mikuni N, Miyamoto S, Takahashi R, Ikeda A.",Intracranially recorded ictal direct current shifts may precede high frequency oscillations in human epilepsy.,,,,126,1,47,59,2015,2015,,,,,,,,,
15211515,�G���_��,yes,no,no,10.1016/j.cortex.2015.03.019,,,"",,"",120005749925,,,,,"Yamao Y, Kunieda T, Matsumoto R","Reply to Commentary on ""Neural correlates of mirth and laughter: a direct electrical cortical stimulation study""",,,,�����,,244,246,2015,2015,,,,,,,,,
15211517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunieda T, Yamao Y, Kikuchi T, Matsumoto R",New Approach for Exploring Cerebral Functional Connectivity: Review of CCEP (Cortico-cortical evoked potential),,,,�����,,,,2015,2015,,,,,,,,,
15211518,�G���_��,yes,no,no,10.1093/cercor/bhu262,,,"",,"",,,,,,"Shimotake A, Matsumoto R, Ueno T, Kunieda T, Saito S, Hoffman P, Kikuchi T, Fukuyama H, Miyamoto S, Takahashi R, Ikeda A, Lambon Ralph MA",Direct Exploration of the Role of the Ventral Anterior Temporal Lobe in Semantic Memory: Cortical Stimulation and Local Field Potential Evidence From Subdural Grid Electrodes,,,,�����,10,3802,3817,2015,2015,,,,,,,,,
15211521,�G���_��,yes,no,no,10.1684/epd.2015.0725,,,"",,"",,,,,,"Matsumoto R, Mikuni N, Tanaka K, Usami K, Fukao K, Kunieda T, Takahashi Y, Miyamoto S, Fukuyama H, Takahashi R, Ikeda A",Possible induction of multiple seizure foci due to parietal tumour and anti-NMDAR antibody,,,,17 (1),1,89,94,2015,2015,,,,,,,,,