��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11355557,�G���_��,yes,no,no,10.1016/j.immuni.2009.10.009,,,"",,"",40017340869,,,,,"Nitta T, Murata S, Sasaki K, Fujii H, Mat Ripen A, Ishimaru N, Koyasu S, Tanaka K, Takahama Y",Thymoproteasome shapes immunocompetent repertoire of CD8+ T cells.,,,,32,1,29,40,2010,2010,,,,,,,,,
12544418,�G���_��,yes,no,no,10.1084/jem.20111718,,,"",,"",,,,,,Ouchi T,Langerhans cell antigen capture through tight junctions confers preemptive immunity in experimental staphylococcal scalded skin syndrome,,,,208,13,2607,2613,2011,2011,,,,,,,,,
12715296,�G���_��,yes,no,no,10.1093/intimm/dxr031,,,"",,"",,,,,,"Fujii, H., Ato, M., Takahashi, Y., Otake, K., Hashimoto, S., Kaji, T., Tsunetsugu-Yokota, Y., Fujita, M., Adachi, A., Nakayama, T., Taniguchi, M. Koyasu, S., Takemori, T.",HIV-1 Nef impairs multiple T-cell functions in antigen-specific immune response in mice,,,,23,7,433,441,2011,2011,,,,,,,,,
12723404,�G���_��,yes,no,no,10.4049/jimmunol.1200069,,,"",,"",,,,,,"Ohtani M, Hoshii T, Fujii H, Koyasu S, Hirao A, Matsuda S.",mTORC1 in Intestinal CD11c+CD11b+Dendritic Cells Regulates Intestinal Homeostasis by Promoting IL-10 Production,,,,188,10,4736,40,2012,2012,,,,,,,,,
13531516,�G���_��,yes,no,no,10.1016/j.vaccine.2013.02.016,,,"",,"",,,,,,"Ato M, Takahashi Y, Fujii H, Hashimoto S, Kaji T, Itamura S, Horiuchi Y, Arakawa Y, Tashiro M, Takemori T.",Influenza A whole virion vaccine induces a rapid reduction of peripheral blood leukocytes via interferon-��-dependent apoptosis.,,,,31(17),17,2184,90,2013,2013,,,,,,,,,
13531522,�G���_��,yes,no,no,10.1038/nature08636,,,"",,"",,,,,,"Moro K, Yamada T, Tanabe M, Takeuchi T, Ikawa T, Kawamoto H, Furusawa J, Ohtani M, Fujii H, Koyasu S.",Innate production of T(H)2 cytokines by adipose tissue-associated c-Kit(+)Sca-1(+) lymphoid cells.,,,,463(7280),7280,540,4,2010,2010,,,,,,,,,
13531524,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fujii,PI3K gamma is a Negative Regulator of Alloreactive CTL Induction,,Keystone Symposia,,,,,,2013,2013,,,,,,,,,
13531525,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,���䐫 T �זE�@�\�����ɂ����� PI3K �̖���,,��22�� Kyoto T Cell Conference,,,,,,2012,2012,,,,,,,,,
13531526,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fujii,Role of class IA PI3K in regulatory T cell function,,99th Annual Meeting The American Association of Immunologists,,,,,,2012,2012,,,,,,,,,
13531527,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,Role of class IA PI3K in regulatory T cell function.,,��40����{�Ɖu�w���E�w�p�W��,,,,,,2011,2011,,,,,,,,,
13531528,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�}����T�זE�@�\�ɂ�����PI3K�̖���,,��21�� Kyoto T Cell Conference,,,,,,2011,2011,,,,,,,,,
13531534,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�}����T�זE�@�\�ɂ�����PI3K�̖���,,��21��Kyoto T Cell Conference(2011�N6��10��-11��),,,,,,2011,2011/6/11,,,,,,,,,
13531535,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,���䐫T�זE�@�\�ɂ�����class IA PI3K�̖���,,��40����{�Ɖu�w��w�p�W��(2011�N11��27��-29��),,,,,,2011,2011/11/29,,,,,,,,,
13531540,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fujii,PI3K gamma is a Negative Regulator of Alloreactive CTL Induction,,Keystone Symposia,,,,,,2013,2013,,,,,,,,,
13531542,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,���䐫T�זE�@�\�����ɂ�����PI3K�̖���,,��21�� Kyoto T Cell Conference,,,,,,2012,2012,,,,,,,,,
13531547,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fujii,Role of class IA PI3K in regulatory T cell function,,99th Annual Meeting The American Association of Immunologists,,,,,,2012,2012,,,,,,,,,
14707374,�w��\,no,no,no,,,,"",,"",,,,,,"Namkoong H, Ishii M, Fujii H, Asami T, Yagi K, Fujiwara H , Saitoh F, Tasaka S, Hasegawa N, Koyasu S, Betsuyaku T.",Clarithromycin Expands CD11b+Gr-1+ cells To Protect against LPS-Induced Lethal Shock and Polymicrobial Sepsis,,The 28th international congress of chemotherapy and infection.,,,,,,2013,2013,,,,,,,,,
14707375,�w��\,no,no,no,,,,"",,"",,,,,,"Asami T, Ishii M, Fujii H, Namkoong H, Yagi K, Ishida Y, Funatsu Y, Kimizuka Y, Fujiwara H, Tasaka S, Hasegawa N, Betsuyaku T.",Mesenchymal Stem Cell-Conditioned Medium Modulates Murine Macrophage Cytokine Expression Induced by TLR7/8 Ligand Stimulation and Influenza A Virus Infection.,,The 109th annual International Conference of American thoracic society.,,,,,,2013,2013,,,,,,,,,
14707376,�w��\,no,no,no,,,,"",,"",,,,,,"Yagi K, Ishii M, Fujii H, Mizoguchi K, Namkoong H, Asami T, Funatsu Y, Fujiwara H, Saito F, Tasaka S, Kunkel SL, Hasegawa N, Betsuyaku T.",Effects of Histone Deacetylase Inhibitor Trichostatin A During Influenza A Virus Infection In Vivo And In Vitro,,The 109th annual International Conference of American thoracic society.,,,,,,2013,2013,,,,,,,,,
14707377,�w��\,no,no,no,,,,"",,"",,,,,,"Namkoong H, Ishii M, Fujii H, Asami T, Yagi K, Funatsu Y, Fujiwara H, Saitoh F, Tasaka, S, Hasegawa N, Koyasu S, Betsuyaku T.",Clarithromycin Expands CD11b+Gr-1+ cells To Protect against LPS-Induced Lethal Shock and Polymicrobial Sepsis.,,The 109th annual International Conference of American thoracic society.,,,,,,2013,2013,,,,,,,,,
14707378,�w��\,no,no,no,,,,"",,"",,,,,,"Matsui Y, Ishii M, Namkoong H, Fujii H, Asami T, Yagi K, Saito F, Funatsu Y, Fujiwara H, Tasaka S, Hasegawa N, Betsuyaku T.","In Vitro Effect Of 14-Hydroxy Clarithromycin, A Major Metabolite Of Clarithromycin, On Cytokine Expressions In Murine Macrophages And Dendritic Cells During Influenza A Virus Infection.",,The 109th annual International Conference of American thoracic society.,,,,,,2013,2013,,,,,,,,,
14707379,�w��\,no,no,no,,,,"",,"",,,,,,"Nakagawa T, Ishii M, Namkoong H, Fujii H, Asami T, Yagi K, Saito F, Funatsu Y, Fujiwara H, Tasaka S, Hasegawa N, Betsuyaku T.",Diet-induced obesity modulates the macrophage response to influenza virus infection.,,The 109th annual International Conference of American thoracic society.,,,,,,2013,2013,,,,,,,,,
14707392,�w��\,no,no,no,,,,"",,"",,,,,,"Namkoong H, Ishii M, Fujii H, Asami T, Yagi K, Saito F, Fujiwara F, Tasaka S, Hasegawa N, Betsuyaku T.",Obesity Worsens The Outcome Of Influenza Virus Infection Via Impaired Ifn -Beta Induction In Mice.,,The 110th annual International Conference of American thoracic society,,,,,,,"",,,,,,,,,
14707394,�w��\,no,no,no,,,,"",,"",,,,,,"Namkoong H, Ishii M, Fujii H, Asami T, Yagi K, Fujiwara H, Saito F, Tasaka S, Hasegawa N, Koyasu S, Betsuyaku T.",Clarithromycin expands CD11b+Gr-1+ cells to protect against LPS-induced lethal shock.,,The 37th Annual Conference on Shock,,,,,,,"",,,,,,,,,
14707399,�w��\,no,no,no,,,,"",,"",,,,,,"Namkoong H, Ishii M, Fujii H�AAsami1 T�AYagi K�ASaito F�AFujiwara H�ATasaka S�AHasegawa N�ABetsuyaku T",Obesity worsens the outcome of influenza virus infection via impaired IFN-beta induction in mice,,��54����{�ċz��w���,,,,,,,"",,,,,,,,,
14707400,�w��\,no,no,no,,,,"",,"",,,,,,"Ishii M, Yagi K, Namkoong H, Fujii H, Asami T, Tasaka S, Hasegawa N, Kunkel SL, Betsuyaku T",Critical roles of the polycomb protein Ezh2 during influenza A virus infection,,��43����{�Ɖu�w��w�p�W��,,,,,,,"",,,,,,,,,
22694716,�G���_��,no,no,no,,,,"",,"",,,,,,����\�j�A���c���؁A�V�H���A�Љ����q�A�����p��,�Δ^�ۗՏ��������ɂ�����R�ۖ��R���ƍR�_���\�Ƃ̊֘A�ɂ���,,,,53,,35,35,2019,2019,,,,,,,,,
22694717,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A�V�H���A�Љ����q�A�����p��,�Δ^�ۂɂ�����R�ۖ��R���ƍR�_���\�Ƃ̊֘A�ɂ���,,��92����{�׋ۊw���,,,,,,2019,2019,,,,,,,,,
22694718,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A�����p��,�Δ^�ۂɂ�����c-di-GMP�ɂ��o�C�I�t�B�����`���̐���,,��93����{�׋ۊw���,,,,,,2020,2020,,,,,,,,,
22694719,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A��c�I���A���c���؁A�A���C���A�Љ����q�A�����p��,�Δ^�ۃo�C�I�t�B�����`���ۂ̍R�ۖ��R���Ɋւ���`�q�ɂ���,,��33����{�o�C�I�t�B�����w��,,,,,,2019,2019,,,,,,,,,
22694720,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A���c���؁A�y���_��Y�A�Љ����q�A�����p��,�Δ^�ۂɂ�����R�ۖ�Y���ɂ��_���X�g���X�ɂ���,,��54��Δ^�ۊ����ǌ�����,,,,,,2020,2020,,,,,,,,,
23256439,�G���_��,yes,no,no,10.1016/j.heliyon.2020.e04211,,,"",,"",,,,,,"N. Fujiwara, K. Murakami, K. Yoshida, S. Sakurai, Y. Kudoh, K. Ozaki, K. Hirota, H. Fujii, M. Suzuki, Y. Miyake, H. Yumoto",Suppressive effects of 2-Methacryloyloxyethyl phosphorylcholine (MPC)-polymer on the adherence of Candida albicans and MRSA to acrylic denture resin.,,,,6,6,e04211,e04211,2020,2020,,,,,,,,,
23256440,�G���_��,yes,no,no,10.3390/antibiotics9090626,,,"",,"",120007174414,,,,,"M. Azuma, K. Murakami, R. Murata, K. Kataoka, H. Fujii, Y. Miyake and Y. Nishioka",Clinical significance of carbapenem-tolerant Pseudomonas aeruginosa isolated in the respiratory tract,,,,9,9,626,626,2020,2020,,,,,,,,,
23940190,�G���_��,yes,no,no,10.3390/antibiotics11010010,,,"",,"",,,,,,"Mizuki Abe, Keiji Murakami, Yuka Hiroshima, Takashi Amoh, Mayu Sebe, Keiko Kataoka, Hideki Fujii",Autoinducer Analogs Can Provide Bactericidal Activity to Macrolides in Pseudomonas aeruginosa through Antibiotic Tolerance Reduction,,,,11,1,1,10,2021,2021,,,,,,,,,
24149069,�G���_��,yes,no,no,10.3390/antibiotics11060773,,,"",,"",,,,,,Pahlevi Muhammad Reza�AMurakami Keiji�AHiroshima Yuka�AMurakami Akikazu�AFujii Hideki,pruR and PA0065 Genes Are Responsible for Decreasing Antibiotic Tolerance by Autoinducer Analog-1 (AIA-1) in Pseudomonas aeruginosa,,,,11,6,773,773,2022,2022,,,,,,,,,
24183258,�G���_��,yes,no,no,10.3390/biomedicines10102643,,,"",,"",,,,,,Uemura Yuta�AHiroshima Yuka�ATada Ayano�AMurakami Keiji�AYoshida Kaya�AInagaki Yuji�AKuwahara Tomomi�AMurakami Akikazu�AFujii Hideki�AYumoto Hiromichi,Porphyromonas gingivalis Outer Membrane Vesicles Stimulate Gingival Epithelial Cells to Induce Pro-Inflammatory Cytokines via the MAPK and STING Pathways,,,,10,10,2643,2643,2022,2022,,,,,,,,,
9281863,�G���_��,yes,no,no,10.2337/db10-1338,,,"",,"",,,,,,"Shirakawa J, Fujii H, Ohnuma K, Sato K, Ito Y, Kaji M, Sakamoto E, Koganei M, Sasaki H, Nagashima Y, Amo K, Aoki K, Morimoto C, Takeda E, Terauchi Y",Diet-induced adipose tissue inflammation and liver steatosis are prevented by DPP-4 inhibition in diabetic mice,,,,60(4),4,246,1257,2011,2011,,,,,,,,,
9316013,�G���_��,yes,no,no,10.1172/jci57379,,,"",,"",,,,,,"Takahashi H, Kouno M, Nagao K, Wada N, Hata T, Nishimoto S, ��",Desmoglein 3-specific CD4+ T cells induce pemphigus vulgaris and interface dermatitis in mice,,,,121,9,3677,3688,2011,2011,,,,,,,,,
9512521,�G���_��,yes,no,no,10.1155/2013/264260,,,"",,"",,,,,,"15.Asami T, Ishii M, Fujii H, Namkoong H, Tasaka S, Matsushita K, Ishii K, Yagi K, Fujiwara H, Funatsu Y, Hasegawa N, Betsuyaku T",Modulation of murine macrophage TLR7/8-mediated cytokine expression by mesenchymal stem cell-conditioned medium,,,,undecided,,1,13,2013,2013,,,,,,,,,
