��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12957708,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.sciencedirect.com/science/article/pii/S0169433212015024""]","Maki Hosoki, Toyoko Satsuma, Keisuke Nishigawa, Hisahiro Takeuchi",and Kenzo Asaoka. A Useful and Non-invasive Microanalytical Method for Dental Restoration Materials,,,,262,,258,262,2012,2012,,,,,,,,,
12957709,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. HOSOKI, T. SATSUMA, K. NISHIGAWA, H. TAKEUCHI, and Y.SUZUKI",A handy and non-invasive microanalysis method for dental restoration materials,,,,89,,3896,3896,2010,2010,,,,,,,,,
12957710,�G���_��,yes,no,no,10.3233/bme-2009-0563,,,"",,"",,,,,,"Maki Hosoki, Eiichi Bando, Kenzo Asaoka, Hisahiro Takeuchi, Keisuke Nishigawa",Assessment of allergic hypersensitivity to dental materials,,,,1,1,53,61,2009,2009,,,,,,,,,
12957711,�w��\,no,no,no,,,,"",,"",,,,,,�זؐ^�I,�`�^���A�����M�[-���̌���ƌ��o�����ł̃`�^���ޗ��̑ϐH���ɂ���,,��29��u���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W���v,,,,,,2012,2012/1/12,,,,,,,,,
12957712,�w��\,no,no,no,,,,"",,"",,,,,,"�זؐ^�I,�F���o�_�q,����[��,�|���v�T,�����^�|,�S ����,�v�ۋg�A,�Ⓦ�i��",�����A�����M�[�ƃs�A�X�̊֌W�ɂ���,,��22����{���Ȉ�w���,,,,,,2012,2012/11/10,,,,,,,,,
12957713,�w��\,no,no,no,,,,"",,"",,,,,,"�זؐ^�I,�F���o�_�q,�v�ۋX��",�j�b�P���ܗL�s�A�X�ɂ������A�����M�[���ǂ̊댯���ɂ���,,��42����{�畆�A�����M�[�E�ڐG�畆���w��ڐG�畆���w��,,,,,,2012,2012/7/15,,,,,,,,,
12957714,�w��\,no,no,no,,,,"",,"",,,,,,"�זؐ^�I,�F���o�_�q,����[��,�|���v�T,�����F�O,�Ⓦ�i��",�`�^���ɂ��A�����M�[���^��ꂽ�Ǘ�,,�Вc�@�l���{��Ԏ��Ȋw��w�p����121��L�O�w�p���,,,,,,2012,2012/5/27,,,,,,,,,
12957715,�w��\,no,no,no,,,,"",,"",,,,,,"�זؐ^�I,�v�ۋX��",���ȗp�����A�����M�[�ƃs�A�X�̊֌W�ɂ���,,��41����{�畆�A�����M�[�E�ڐG�畆���w��ڐG�畆���w��,,,,,,2011,2011/7/17,,,,,,,,,
12957716,�w��\,no,no,no,,,,"",,"",,,,,,"Hosoki M, Satsuma T, Nishigawa K, Takeuchi H, Kanbara S, Kamiryou T, Kubo Y, Bando E",Causal Affect of Earrings for Pierced Ears on Dental Metal Allergy,,�Вc�@�l���{��Ԏ��Ȋw��w�p����120��L�O�w�p���,,,,,,2011,2011/5/20,,,,,,,,,
12957717,�w��\,no,no,no,,,,"",,"",,,,,,"M. Hosoki, T. Satsuma, K. Nishigawa, H. Takeuchi, and K. Asaoka",A Useful and Non-invasive Microanalysis Method for Dental Restoration Materials,,SIB2011,,,,,,2011,2011/7/14,,,,,,,,,
12957718,�w��\,no,no,no,,,,"",,"",,,,,,"M.HOSOKI, T.SATSUMA, K.NISHIGAWA, H.TAKEUCHI, Y.SUZUKI",A handy and non-invasive microanalysis method for dental restoration materials,,"88th General Session, & Exhibition of the IADR",,,,,,2010,2010/7/17,,,,,,,,,
12957719,�w��\,no,no,no,,,,"",,"",,,,,,"��̓N��,�זؐ^�I,�ΐ�P��,�F���o�_�q,�d�{�C�f,�|���v�T,�Ⓦ�i��,��i�_�K",�W���R�j�A�̗Տ����p�ɂ���,,���� 21 �N�x (��)�֐��x���E�����l���x�������w�p���,,,,,,2009,2009/11/14,,,,,,,,,
12957720,�w��\,no,no,no,,,,"",,"",,,,,,"�זؐ^�I, �r������",�����畆���ɕ����������ȋ����A�����M�[�̈�Ǘ�,,39����{�畆�A�����M�[�E�ڐG�畆���w��,,,,,,2009,2009/11/7,,,,,,,,,
12957721,�}��,no,no,no,,,,"",,"",,,,,,"Maki Hosoki,Keisuke Nishigawa",INTECHCONTACT DERMATITIS,,,,,,,,2011,2011,,,,,,,,,
12957724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maki Hosoki, Eiichi Bando, Kenzo Asaoka, Hisahiro Takeuchi, Keisuke Nishigawa",Assessment of allergic hypersensitivity to dental materials.,,,,,,53,61,2009,2009,,,,,,,,,
12957725,�w��\,no,no,no,,,,"",,"",,,,,,"�זؐ^�I, �r������",�����畆���ɕ����������ȋ����A�����M�[�̈�Ǘ�,,��39����{�畆�A�����M�[�E�ڐG�畆���w��,,,,,,2009,2009/11/7,,,,,,,,,
12957726,�w��\,no,no,no,,,,"",,"",,,,,,"M.HOSOKI, T., SATSMA, K.NISHIGAWA, H.TAKEUCHI, Y.SUZUKI",A handy and non-invasive microanalysis method for dental restoration materials.,,"88th General Session, & Exhibition of the IADR",,,,,,2010,2010/7/17,,,,,,,,,
12957727,�G���_��,yes,no,no,,,,"",,"",,,,,,Maki Hosoki,A Useful and Non-invasive Microanalytical Method for Dental Restoration Materials,,,,(in-press),,,,,,,,,,,,,,
12957728,�G���_��,yes,no,no,,,,"",,"",10030983578,,,,,�זؐ^�I,���ȗp�����A�����M�[�ƃs�A�X�̊֌W�ɂ���,,,,(in-press),,,,,,,,,,,,,,
12957729,�G���_��,no,no,no,,,,"",,"",10030983578,,,,,�זؐ^�I,���ȗp�����A�����M�[�ƃs�A�X�̊֌W�ɂ���,,,,32(�˗����e),,31,34,2011,2011,,,,,,,,,
12957730,�w��\,no,no,no,,,,"",,"",,,,,,Hosoki M,Causal Affect of Earrings for Pierced Ears on Dental Metal Allergy,,�Вc�@�l���{��Ԏ��Ȋw��w�p����120��L�O�w�p���,,,,,,2011,2011/5/20,,,,,,,,,
12957731,�w��\,no,no,no,,,,"",,"",,,,,,M.Hosoki,A Useful and Non-invasive Microanalysis Method for Dental Restoration Materials,,SIB2011,,,,,,2011,2011/7/14,,,,,,,,,
12957732,�w��\,no,no,no,,,,"",,"",,,,,,"�זؐ^�I, �v�ۋX��",���ȗp�����A�����M�[�ƃs�A�X�̊֌W�ɂ���,,��41����{�畆�A�����M�[�E�ڐG�畆���w��ڐG�畆���w��,,,,,,2011,2011/7/17,,,,,,,,,
12957733,�}��,no,no,no,,,,"",,"",,,,,,"Maki Hosoki, Keisuke Nishigawa",CONTACT DERMATITIS (Dental Metal Allergy),,,InTech,,,,,2011,2011,,,,,,,,,
12957735,�G���_��,yes,no,no,,,,"",,"",,,,,,Maki Hosoki,A Useful and Non-invasive Microanalytical Method for Dental Restoration Materials,,,,262,,258,262,2012,2012,,,,,,,,,
12957736,�w��\,no,no,no,,,,"",,"",,,,,,�ז؁@�^�I,�`�^���ɂ��A�����M�[���^��ꂽ�Ǘ�,,�Вc�@�l���{��Ԏ��Ȋw��w�p����121��L�O�w�p���,,,,,,2012,2012,,,,,,,,,
12957737,�w��\,no,yes,no,,,,"",,"",,,,,,Maki Hosoki,Potential risk of dental metal allergy associated with  pierced earrings,,Asean Plus and Tokushima joint international conference,,,,,,,,,,,,,,,,
12957738,�w��\,no,no,no,,,,"",,"",,,,,,�ז؁@�^�I,�j�b�P���ܗL�s�A�X�ɂ������A�����M�[���ǂ̊댯���ɂ���,,��42����{�畆�A�����M�[�E�ڐG�畆���w��ڐG�畆���w��,,,,,,,,,,,,,,,,
12957739,�w��\,no,no,no,,,,"",,"",,,,,,�ז؁@�^�I,�����A�����M�[�ƃs�A�X�̊֌W�ɂ���,,��22����{���Ȉ�w���,,,,,,,,,,,,,,,,
12957740,�w��\,no,no,no,,,,"",,"",,,,,,�ז؁@�^�I,�`�^���A�����M�[�\���̌���ƌ��o�����ł̃`�^���ޗ��̑ϐH���ɂ��ā\,,��29��u���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W���v,,,,,,,,,,,,,,,,
15092810,�G���_��,yes,no,no,,,,"",,"",40019971949,,,,,�זؐ^�I�C�c���o�_�q�C����[��C�|���v�T�C�����F�O�C�v�ۋX��,�j�b�P���ܗL�s�A�X�ɂ������A�����M�[���ǂ̊댯���ɂ���,,,,Vol.8 No.1,,12,20,2014,2014,,,,,,,,,
15092811,�w��\,no,no,no,,,,"",,"",,,,,,�זؐ^�I�C�c���o�_�q�C�v�ۋX��,�s�A�X�Ƌ����A�����M�[�����҂�ΏۂƂ�������󋵒����[,,��43����{�畆�A�����M�[�E�ڐG�畆���w���E�w�p���,,,,,,,,,,,,,,,,
15092812,�G���_��,yes,no,no,,,,"",,"",40019971949,,,,,"�ז� ���I, �c�� �o�_�q, ���� �[��, �|�� �v�T, ���� �F�O, �v�� �X��",�j�b�P���ܗL�s�A�X�ɂ������A�����M�[���ǂ̊댯���ɂ���,,,,vol�W�CNo1,,12,20,2014,2014,,,,,,,,,
15092813,�G���_��,no,no,no,,,,"",,"",,,,,,"�ז� ���I, ���� �F�O",�����A�����M�[�Ǝ���,,,,13,,52,57,2014,2014,,,,,,,,,
15092814,�w��\,no,no,no,,,,"",,"",,,,,,�זؐ^�I�C�c���o�_�q�C�v�ۋX��,�`�^�������ȃC���v�����g���֗^�����A�����M�[���ڐG�畆���̂P��,,���{�畆�A�����M�[�E�ڐG�畆���w���E�w�p���,,,,,,,"",,,,,,,,,
15092815,�w��\,no,no,no,,,,"",,"",,,,,,"Hosoki M, Tajima T, Nishigawa K, Ueda M, Matsuka Y",Clinical Investigation of Titanium Allergy Prevalence,,Indonesia Japan Prosthodontic Society Joint Meeting 2014,,,,,,2014,2014/10/31,,,,,,,,,
20548406,�G���_��,yes,no,no,10.1016/j.jpor.2015.12.004,,,"1883-1958
1883-9207",,"",130005172067,,,,,"Hosoki M, Nishigawa K, Miyamoto Y, Ohe G, Matsuka Y",Allergic contact dermatitis caused by titanium screws and dental implants,,,,60,3,213,219,2016,2016/7/25,,,,,,,,,
20548407,�w��\,no,no,no,,,,"",,"",,,,,,�זؐ^�I,�`�^���A�����M�[���f���}�E�X�̍쐬�ɂ���,,����27�N�x��2��l��5��w�A�g���������Ҍ����𗬔��\��,,,,,,2016,2016/2/2,,,,,,,,,
20548408,�w��\,no,no,no,,,,"",,"",,,,,,�זؐ^�I,"�o�犴��ɂ������A�����M�[���f���}�E�X�̍쐬,",,�l��5��w�A�g���������Ҋ������i�V���|�W�E��2015,,,,,,2015,2015/12/8,,,,,,,,,
20548409,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, �v�ې閾 , �c���o�_�q, �����F�O�C",�o�犴��ɂ������A�����M�[���f���}�E�X�̍쐬�ɂ���,,���{�畆�A�����M�[�E�ڐG�畆���w��,,,,,,2015,2015/11/20,,,,,,,,,
20548410,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �ז����I, ������, ����[��, �c���o�_�q, �d�{�M��, ��}���F, �������Ƃ�, ���c���i, ���� ��, �����F�O",�j�b�P���A�����M�[���f���}�E�X�̊�������̌���,,���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2015,2015/9/5,,,,,,,,,
20548411,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, ����[��, ��{���O, ��}���F, �c���o�_�q, �����F�O",�j�b�P���A�����M�[���f���}�E�X�̍쐻�Ɖ��ǋǏ��̃T�C�g�J�C�������ɂ���,,���{��Ԏ��Ȋw��,,,,,,2015,2015/5/30,,,,,,,,,
20548412,�}��,no,no,no,,,,"",,"",,,,,,�ז؁@�^�I,���E�W�]�CVol.126�CNo.5  �����A�����M�[�̗Տ��I�Ή��̎��ہC,,,�㎕��o�Ŋ������,,,,,2015,2015,,,,,,,,,
21244070,�G���_��,no,no,no,,,,"",,"",,,,,,�זؐ^�I,�����A�����M�[�F���Ȃ̗��ꂩ��(���ȋ����̊֗^�𒆐S��),,,,126,,781,781,2016,2016,,,,,,,,,
21244071,�w��\,no,yes,no,,,,"",,"",,,,,,�זؐ^�I,�����A�����M�[Up to date,,��115����{�畆�Ȋw��,,,,,,2016,2016/6/8,,,,,,,,,
21244072,�w��\,no,no,no,,,,"",,"",,,,,,�זؐ^�I�A�����F�O,���ȗp�C���v�����g�ɂ���Ĉ����N�����������A�����M�[�ƃ`�^���A�����M�[�̃��X�N�ɂ���,,��8����{���^���t���[���Ȋw��w�p���,,,,,,2016,2016/11/26,,,,,,,,,
21244073,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, �c���o�_�q, �v�ې閾, �����F�O",���ȗp�����A�����M�[���҂̓���,,��46����{�畆�A�����M�[�E�ڐG�畆���w��,,,,,,2016,2016/11/5,,,,,,,,,
21244074,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, �c���o�_�q, ��}���F, ����[��, ���J����, �����F�O",���ȗp�����A�����M�[���҂̓���,,��23����{���Ȉ�w���,,,,,,2016,2016/10/22,,,,,,,,,
21244075,�w��\,no,yes,no,,,,"",,"",,,,,,�זؐ^�I,�`�^���A�����M�[-���̎��ԂƑΏ��@�ɂ���-,,�l�����w���49����,,,,,,2016,2016/6/23,,,,,,,,,
21446579,�G���_��,yes,no,no,,,,"",,"",130007521509,,,,,"Maki Hosoki, Keisuke Nishigawa, Toyoko Tajima, Mayu Ueda and Yoshizo Matsuka",Cross-sectional observational study exploring clinical risk of titanium allergy caused by dental implants,,,,�����,,,,2018,2018,,,,,,,,,
21446580,�G���_��,yes,no,no,,,,"",,"",,,,,,�זؐ^�I,�����A�����M�[�F���Ȃ̗��ꂩ��(���ȋ����̊֗^�𒆐S��),,,,128,,399,405,2018,2018,,,,,,,,,
21446581,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, �����F�O",��w���ɂ���������A�����M�[�̎��Ԓ���,,��47����{�畆�A�����M�[�E�ڐG�畆���w��,,,,,,2017,2017,,,,,,,,,
21446582,�w��\,no,no,no,,,,"",,"",,,,,,"�q��K��, �ז����I, �{�閃�F, ���J����, �����F�O",�����A�����M�[�Ɋւ���A���P�[�g����,,��51��l�����w��,,,,,,2017,2017,,,,,,,,,
22020053,�G���_��,yes,no,no,10.1016/j.jpor.2018.03.003,,,"1883-1958
1883-9207",,"",130007521509,,,,,Hosoki Maki�ANishigawa Keisuke�ATajima Toyoko�AUeda Mayu�AMatsuka Yoshizo,Cross-sectional observational study exploring clinical risk of titanium allergy caused by dental implants,,,,62,4,426,431,2018,2018,,,,,,,,,
22020054,�G���_��,yes,no,no,10.1002/ccr3.1753,,,"",,"",120006549659,,,,,Yan Huijiao�AAfroz Shaista�ADalanon Junhel�AGoto Nami�AHosoki Maki�AMatsuka Yoshizo,Metal allergy patient treated by titanium implant denture: A case report with at least 4-year follow-up,,,,6,10,1972,1977,2018,2018,,,,,,,,,
22020055,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Zhang, �ז����I, �哇���[, �{�閃�F, ���J����, �����F�O",�����A�����M�[�Ɋւ�����ٓI��`�q�̌���,,���{��Ԏ��Ȋw��֐��x���w�p���,,,,,,2018,2018,,,,,,,,,
22020056,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, �v�ۋX��, �����F�O",�`�^���A�����M�[�Ɋւ�����Ԓ���,,���{�畆�Ɖu�A�����M�[�w��,,,,,,2018,2018,,,,,,,,,
22020057,�w��\,no,no,no,,,,"",,"",,,,,,�ז� �^�I,�`�^���A�����M�[�̎��ۂƋ����A�����M�[�̃��X�N�]��,,��9�񉻏ϕi�J���W�A�J�f�~�b�N�t�H�[����,,,,,,2019,2019,,,,,,,,,
23034217,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� ���I, �v�� �X��, ���� �F�O",������w���ȗp�����A�����M�[�O���ɂ����钷���Ǘ�̌���,,���{�畆�Ɖu�A�����M�[�w��,,,,,,2019,2019,,,,,,,,,
23034218,�w��\,no,no,no,,,,"",,"",,,,,,"Yuehui Zhang, �ז� ���I, �哇 ���[, �{�� ���F, ���J ����,��� ����, ���� �F�O",�����A�����M�[���ҌQ�ƌ���ҌQ�ɂ�������ٓI�}�C�N��RNA�̓���,,���{��Ԏ��Ȋw�� �����E�l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23034219,�w��\,no,no,no,,,,"",,"",,,,,,"���J ����, �ז� ���I, �{�� ���F, �哇 ���[, ��� ����, ��� ���^, ���� �F�O",�����A�����M�[���҂ɑ΂��錌�Ǔ����Â̏p�O�]��,,���{��Ԏ��Ȋw�� �����E�l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23034220,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� ���I, Zhang Yuehui, �哇 ���[, ��� ����, ���J ����, �{�� ���F, ���� �F�O",�����}�C�N��RNA����������A�����M�[�̊���E���ǋ@���̉�,,���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W��,,,,,,2019,2019,,,,,,,,,
23034221,�w��\,no,no,no,,,,"",,"",,,,,,"���J ����, �ז� ���I, �r�R �N�v, �{�� ���F, ���� �F�O",�R�C���ǐ��p�\��̋����A�����M�[���҂ɃR�C���������͂ƃp�b�`�e�X�g���s�������,,������w��,,,,,,2019,2019,,,,,,,,,
23034222,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� ���I, �{�� ���F, ���J ����, �c�� �o�_�q, ��q ��v, ��� �P�M, �㓡 �ޔ�, �g�� ���q, ���� �F�O",10�N�ȏオ�o�߂��������A�����M�[���҂̌��o������݂��Ă������,,���{��Ԏ��Ȋw��G��,,,,,,2019,2019,,,,,,,,,
23336400,�w��\,no,no,no,,,,"",,"",,,,,,"Yuehui Zhang, �ז� ���I, �哇 ���[, �{�� ���F, ���J ����, ��� ����, ���� �F�O",�����A�����M�[���ҌQ�ƌ���ҌQ�ɂ�������ٓI�}�C�N��RNA�̓���,,���{��Ԏ��Ȋw��,,,,,,2021,2021,,,,,,,,,
23337764,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q,�ז� �^�I, ���{ �_��, ���c �K�O, �g�c ����q, �q�� ���q, �㑺�_��",���A�a���҂̌��o�ی��s���̊Ō�x���̂��߂̋��狳�ނ̊J���Ɍ����ā|��1�� ���A�a���҂̋`���Ɋւ��镶������,,��64����{���A�a�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
24006193,�w��\,no,no,no,,,,"",,"",,,,,,"���@���G�P, �זؐ^�I, �哇���[, ������, �c���o�_�q, ���V�@��, �V�J����, �{�閃�F, ���J����, �����F�O",�����A�����M�[���ҌQ�ƌ���ҌQ�ɂ�������ٓI�}�C�N��RNA�̓���,,���{��Ԏ��Ȋw��,,,,,,2021,2021,,,,,,,,,
24006194,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� ���I, Yuehui Zhang, �c�� �o�_�q, ��� ����, ��� ���v, �哇 ���[, �{�� ���F, ���� �F�O",���f���}�E�X�ɂ��`�^���A�����M�[�̌���,,���{���Ȉ�w��,,,,,,2021,2021,,,,,,,,,
24006195,�w��\,no,yes,no,,,,"",,"",,,,,,�זؐ^�I,�`�^���A�����M�[�͑��݂���̂��H,,���{�畆�Ɖu�A�����M�[�w��,,,,,,2021,2021,,,,,,,,,
24007933,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���� �^��q, ���{ �_��, �ז� �^�I, ���c �K�O,�g�c ����q, �q�� ���q, �㑺 �_��",�R���i�ЂŎ��{���ꂽ���A�a���҂ւ̋���E�w���̕��@�ɂ��Ă̕����ɂ�錟��,,��65����{���A�a�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24046640,�w��\,no,no,no,,,,"",,"",,,,,,"���@���G�P�C�ז����I�C�哇���[�C������C�c���o�_�q,���V�@��,�V�J����C�{�閃�F�C���J�����C�����F�O",�����A�����M�[���ҌQ�ƌ���ҌQ�ɂ�������ك}�C�N��RNA�̓���,,���{��Ԏ��Ȋw���130��L�O�w�p���,,,,,,2021,2021,,,,,,,,,
24046641,�w��\,no,no,no,,,,"",,"",,,,,,�V�J����C�ז����I�C��ؑP�M�C���V�@�ʁC�g�����q�C�������C�{�{�T�i�C���c���i�C�S�����C�剖���m�C��؉��C�����F�O,�����A�����M�[�ɕ������ăz�����A���f�q�h����у��W���A�����M�[���^��ꂽ�Ǘ�,,�ߘa�R�N�x���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2021,2021,,,,,,,,,
24046642,�w��\,no,no,no,,,,"",,"",,,,,,�ז����I�CZhang Yuehui �C�c���o�_�q�C������C��㐳�v�C�哇���[�C�{�閃�F�C�����F�O,���f���}�E�X�ɂ��`�^���A�����M�[�̌���,,��24����{���Ȉ�w��w�p���,,,,,,2021,2021,,,,,,,,,
24183470,�G���_��,yes,no,no,10.3390/biomedicines11020277,,,"",,"",,,,,,"Zhang Yuehui, Maki Hosoki, Masamitsu Oshima, Toyoko Tajima , Mayu Miyagi , Swarnalakshmi Raman , Resmi Raju and Yoshizo Matsuka",Identification of microRNA Signatures in Peripheral Blood of Young Women as Potential Biomarkers for Metal Allergy,,,,11,2,277,289,2023,2023,,,,,,,,,
24183471,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maki Hosoki, Yoshifumi Okamoto, Toyoko Tajima, Mayu Miyagi, Yoshiaki Kubo, Maiko Sogawa, Resmi Raju, Shaista Afroz, Yoshizo Matsuka",Risk of an Immediate-Type Allergy to Minocycline Hydrochloride Ointment,,,,3,,,,2023,2023,,,,,,,,,
24183472,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� �^�I, �c�� �o�_�q, �{�� ���F, ��� ����, �v�� �X��, ���� �F�O",�����i�ɑ΂���j�b�P���\���̕W�������߂��������g�݂ɂ���,,��52����{�畆�Ɖu�A�����M�[�w��w�p���,,,,,,2022,2022,,,,,,,,,
24183473,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �o�_�q, �ז� �^�I, ��� ����, ���V ��, �V�J ����, �{�� ���F, ���J ����, �哇 ���[, ���� ���v, �R�{ �Ɉ�Y, ���� �F�O",������w�a�@�ɂ����鎕�ȗp�����A�����M�[���҂̗Տ����v�w�I����,,���{��Ԏ��Ȋw���131��w�p���,,,,,,2022,2022,,,,,,,,,
24183474,�w��\,no,no,no,,,,"",,"",,,,,,"�V�J ����, �ז� �^�I, ��� �P�M, �c�� �o�_�q, ��� ����, ���V ��, �g�� ���q, �哇 ���[, �D�c �p��, �{�c �퐰, ���� �F�O",���W���A�����M�[�̃��X�N�Ǝ��Ȏ��Âɂ�����Ή�,,���{��Ԏ��Ȋw���131��w�p���,,,,,,2022,2022,,,,,,,,,
24184598,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���{ �_��, �ז� �^�I, ���c �K�O, ���� �^��q, �q�� ���q, �g�c ����q",���A�a������l�̌��o�ی��s���̃`�[���ł̎x���ɂނ��� ��2�� �u���b�V���O�̌p���x���̍H�v�ɏœ_�����Ă���,,��66����{���A�a�w��N���w�p�W��,,,,,,2023,2023,,,,,,,,,
24184599,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kuwamura, Maki Hosoki, Masuko Sumikawa, Yukihiro Momota and Hiromichi Yumoto",Effectiveness of self-made video educational materials in a nursing skills class on oral care,,4th International Conference on Technology Competency as Caring in Nursing,,,,,,2022,2022,,,,,,,,,
24184600,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���{ �_��, �ז� �^�I, ���c �K�O, ���� �^��q, �g�c ����q, �q�� ���q, ��� ��q",���A�a�����l�̌��o�ی��s���̃`�[���ł̎x���ɂނ��� ��1�� ���Ȉ�t�ɂ����o�ی��s���̎x���ƊŌ�t�ւ̊���,,��27����{���A�a����E�Ō�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24226422,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� �^�I, �c�� �o�_�q, �{�� ���F, ��� ����, �v�� �X��, ���� �F�O",�����i�ɑ΂���j�b�P���\���̕W�������߂��������g�݂ɂ���,,��52����{�畆�Ɖu�A�����M�[�w��w�p���,,,,,,2022,2022,,,,,,,,,
24226423,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �o�_�q, �ז� �^�I, ��� ����, ���V ��, �V�J ����, �{�� ���F, ���J ����, �哇 ���[, ���� ���v, �R�{ �Ɉ�Y, ���� �F�O",������w�a�@�ɂ����鎕�ȗp�����A�����M�[���҂̗Տ����v�w�I����,,���{��Ԏ��Ȋw���131��w�p���,,,,,,2022,2022,,,,,,,,,
24226424,�w��\,no,no,no,,,,"",,"",,,,,,"�V�J ����, �ז� �^�I, ��� �P�M, �c�� �o�_�q, ��� ����, ���V ��, �g�� ���q, �哇 ���[, �D�c �p��, �{�c �퐰, ���� �F�O",���W���A�����M�[�̃��X�N�Ǝ��Ȏ��Âɂ�����Ή�,,���{��Ԏ��Ȋw���131��w�p���,,,,,,2022,2022,,,,,,,,,
