��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21496570,�G���_��,yes,no,no,10.2147/cia.s138357,,,"",,"",,,,,,Kondo Eiji�AJinnouchi Osamu�ANakano Seiichi�AOhnishi Hiroki�AKawata Ikuji�AOkamoto Hidehiko�ATakeda Noriaki,"Aural stimulation with capsaicin ointment improved swallowing function in elderly patients with dysphagia: a randomized, placebo-controlled, double-blind, comparative study",,,,Volume 12,,1921,1928,2017,2017,,,,,,,,,
21496571,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��p�i�A�w�������A�吼ᩋM�A���͐����A���c����,�O�����ւ̃J�v�T�C�V����p�h����,,��41����{������w���,,,,,,2018,2018,,,,,,,,,
21496572,�w��\,no,yes,no,,,,"",,"",,,,,,�ߓ��p�i�A�w�������A���c����,�J�v�T�C�V����p�̊O�����h���ɂ�隋�����x���̗\�h,,��18����{�R�����w���,,,,,,2018,2018,,,,,,,,,
21496573,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��p�i�A�w�������A�吼ᩋM�A���c����,�J�v�T�C�V����p�ɂ��O�����h����3�����ȏ�s�����������x�������̂��銳�҂̌���,,��119����{���@��A�Ȋw���E�w�p�u����,,,,,,2018,2018,,,,,,,,,
22073607,�w��\,no,yes,no,,,,"",,"",,,,,,�ߓ��p�i�A���c����,�J�v�T�C�V����p�̊O�����h���ɂ�隋�����x���̗\�h,,��18����{�R�����w���,,,,,,2018,2018,,,,,,,,,
22073608,�w��\,no,no,no,,,,"",,"",,,,,,�w�������A�ߓ��p�i�A���c����,Aural stimulation with capsaicin ointment can prevent pneumonia in elderly dementia patients with a high risk of aspiration.,,The 27th Annual Meeting of the Dysphagia Research Society,,,,,,2019,2019,,,,,,,,,
22073609,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��p�i,�J�v�T�C�V����p�ɂ��O�����h����3�����ȏ�s�����������x�������̂��銳�҂̌���,,��119����{���@��A�Ȋw���E�w�p�u����,,,,,,2018,2018,,,,,,,,,
22073610,�w��\,no,no,no,,,,"",,"",,,,,,�吼ᩋM�A�ߓ��p�i,�J�v�T�C�V����p�̊O�����h����6�����ԍs�����������x�������̂��銳�҂̌���,,��44��l���l���n������A���w��,,,,,,2018,2018,,,,,,,,,
23069956,�G���_��,no,no,no,10.1016/j.anl.2019.06.008,,,"",,"",130008100479,,,,,Jinnouchi Osamu�AOhnishi Hiroki�AKondo Eiji�AKawata Ikuji�ABando Hiroyasu�AOkamoto Hidehiko�AAzuma Takahiro�ASato Go�AKitamura Yoshiaki�AAbe Koji�ATakeda Noriaki,Aural stimulation with capsaicin prevented pneumonia in dementia patients,,,,47,1,154,157,2020,2020,,,,,,,,,
23069957,�G���_��,no,no,no,10.1080/00016489.2020.1716993,,,"",,"",,,,,,Ohnishi Hiroki�AJinnouchi Osamu�AAgawa Seiji�AKondo Eiji�AKawata Ikuji�AOkamoto Hidehiko�AAzuma Takahiro�ASato Go�AKitamura Yoshiaki�AAbe Koji�ATakeda Noriaki,Daily auricular stimulation with capsaicin ointment improved cough reflex sensitivity in elderly patients with dysphagia: a pilot study,,,,140,3,249,253,2020,2020,,,,,,,,,
23069958,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��p�i�A�吼ᩋM�A�w�������A ���� ���A�k���ḮA�����W���A���c����,�J�v�T�C�V����p��p�����O���������h���ɂ��P���˂̘��i�ƚ������x���̗\�h,,��81�񎨕@��A�ȗՏ��w���E�w�p�u����,,,,,,2019,2019,,,,,,,,,
23069959,�w��\,no,no,no,,,,"",,"",,,,,,"Takeda N, Jinnouchi O, Ohnishi H, Kondo E, Kawata I",Daily auricular stimulation with capsaicin ointment improved cough reflex and prevented pneumoniain elderly patients with a risk of aspiration.,,"CORLAS 2019 in BERN August 27th, 2019",,,,,,2019,2019,,,,,,,,,
23393704,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� �p�i�A�吼 ᩋM�A�w�� �����A���c ����,�J�v�T�C�V����p�̊O���������h���ɂ�隋����Q���҂̔x���\�h,,��43����{������w���w �p�u����,,,,,,2020,2020,,,,,,,,,
23393705,�w��\,no,no,no,,,,"",,"",,,,,,�吼 ᩋM�A�ߓ� �p�i�A�w�� �����A���c ����,�J�v�T�C�V����p�̊O�����h��������l�̚\ႁA���t�A�������̃T�u�X�^���XP�Z�x�ɗ^����e��,,��43����{������w���w �p�u����,,,,,,2020,2020,,,,,,,,,
24098928,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� �p�i�A�吼 ᩋM�A�w�� �����A���c ����,�O�����ւ̃J�v�T�C�V����p�h�����s�������������Q���҂̌���,,��45����{������w���w�p�u����,,,,,,2022,2022,,,,,,,,,
24306881,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� �p�i�A���� �S�S���A�� �M�O�A�吼 ᩋM�A�w�� �����A�k�� �Ï�,�J�v�T�C�V����p�̊O���������h�� �ɂ�隋���P�����ʂ̑��i,,��46����{������w���w �p�u����,,,,,,2023,2023,,,,,,,,,
