��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10014723,�G���_��,no,no,no,,,,"",,"",,,,,,Tomoyuki Yuasa,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF receptor in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
10053585,�G���_��,no,no,no,,,,"",,"",,,,,,Tomoyuki Yuasa,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF receptor in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
12101312,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuasa Tomoyuki, Uchiyama Keiji, Yuko OGURA, Kimura Masafumi, Kiyoshi TESHIGAWARA, Hosaka Toshio, Yoshinori TANAKA, Obata Toshiyuki, Hiroyuki SANO, Kishi Kazuhiro, Ebina Yousuke",The Rab GTPase-Activating Protein AS160 as A Common Regulator of Insulin- and Gq-Mediated Intracellular GLUT4 Vesicle DistributionA,,,,,,345,359,2009,2009,,,,,,,,,
12101313,�w��\,no,no,no,,,,"",,"",,,,,,"Yuasa Tomoyuki, Nagaya Hisao, Hashida Seiichi, Asako Umehara, Yokota Ichiro, Obata Toshiyuki, Ebina Yousuke",Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.,,XI INTERNATIONAL SYMPOSIUM ON INSULIN RECEPTORS AND INSULIN ACTION,,,,,,2010,2010,,,,,,,,,
12101315,�w��\,no,no,no,,,,"",,"",,,,,,"����q�V, �������V, ���c��Y, ���{�p��, �������Y, ���c����, �O�쑏, ���،��T, ���{��, ���{�r�v, �ݘa�O, 傖��m��",�n���C���X������e�̍זE�O�h���C��(sIR��)�͍������ɑ��ւ��Č����Z�x�����܂�,,��7��1�^���A�a������,,,,,,2009,2009/11/7,,,,,,,,,
12101316,�w��\,no,no,no,,,,"",,"",,,,,,"����q�V, ��쐹��, �������F, �v�ۋX��, �������K, ��眍O�\, �������Y, ���R���b, �r������, �]���O�Y, 傖��m��",Soluble insulin receptor ectodomain in the plasma is a possible broad-spectrum tumor marker,,"��68�� ���{���w��w�p����L��,pp.450-450",,,,,,2009,2009,,,,,,,,,
12101317,�w��\,no,no,no,,,,"",,"",,,,,,"����q�V, �������V, ��쐹��, ���{�p��, �������F, �v�ۋX��, �������K, ��眍O�\, �������Y, ���R���b, �r������, �]���O�Y, 傖��m��",�n���C���X������e�̍זE�O�h���C��(sIR)�͊����Ҍ������ő������Ă���,,��29����{���q��ᇃ}�[�J�[������,,,,,,2009,2009/9/30,,,,,,,,,
12101318,�w��\,no,no,no,,,,"",,"",,,,,,"Yuasa Tomoyuki, Obata Toshiyuki, Yokota Ichiro, Okamoto Eiji, Kanezaki Yoshiko, Maegawa Hiroshi, Hirota Fumiko, Kishi Kazuhiro, Hashida Seiichi, Nagaya Hisao, Yuko Ogura, Kazuhiko Masuda, Matsumoto Mitsuru, Matsumoto Toshio, Kashiwagi Atsunori, Ebina Yousuke",Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.,,The 1st Insulin Resistance in Metabolic Disease Forum,,,,,,2008,2008/8/20,,,,,,,,,
12101320,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoyuki YUASA, et al.",The Rab GTPase-Activating Protein AS160 as A Common Regulator of Insulin- and Gaq-Mediated Intracellular GLUT4 Vesicle DistributionA,,,,,,,,2009,2009,,,,,,,,,
12101321,�G���_��,yes,no,no,,,,"",,"",10026913437,,,,,Yuasa T.,The Rab GTPase-Activating Protein AS160 as A Common Regulator of Insulin-and G��q-Mediated Intracellular GLUT4 Vesicle Distribution,,,,,,345,359,2009,2009,,,,,,,,,
12101323,�w��\,no,no,no,,,,"",,"",,,,,,"����q�V, ��",�n���C���X������e�̍זE�O�h���C��(sIR��)�͍������ɑ��ւ��Č����Z�x�����܂�,,��7�� 1�^���A�a������,,,,,,2009,2009/11/7,,,,,,,,,
12101324,�w��\,no,no,no,,,,"",,"",,,,,,"Yuasa T., et. al.",Soluble insulin receptor ectodomain in the plasma is a possible broad-spectrum tumor marker,,��68�� ���{���w��w�p����,,,,,,2009,2009/10/1,,,,,,,,,
12101325,�w��\,no,no,no,,,,"",,"",,,,,,"Yuasa T., et. al.",Soluble insulin receptor ectodomain level was elevated in the plasma of cancer patients,,��29�� ���{���q��ᇃ}�[�J�[������,,,,,,2009,2009/9/30,,,,,,,,,
12101326,�w��\,no,no,no,,,,"",,"",,,,,,"Yuasa T., et.al.",Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.,,XI INTERNATIONAL SYMPOSIUM ON INSULIN RECEPTORS AND INSULIN ACTION,,,,,,2010,2010/10/28,,,,,,,,,
14871887,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuasa T, Amo K, Ishikura S, Nagaya H, Uchiyama K, Hashida S, Ebina Y.",Development of in vitro model of insulin receptor cleavage induced by high glucose in HepG2 cells,,,,445,,354,359,2014,2014,,,,,,,,,
14871888,�w��\,no,yes,no,,,,"",,"",,,,,,"����q�V,���v�@�p,���c����,傖��m��",�n���C���X������e�̂��S���C���X������R���̉\��,,��56����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
14871889,"",no,no,no,,,,"",,"",,����,,,,,���A�a���Ö�̐V�K�ȃX�N���[�j���O���@,,,,,,,,,,"����q�V,���v�@�p,���c����,傖��m��",������w,2013,2013/4/17,,,,,
14871890,�G���_��,yes,no,no,10.1016/j.bbrc.2014.01.187,,,"",,"",,,,,,"�@Yuasa T, Amo K, Ishikura S, Nagaya H, Uchiyama K, Hashida S, Ebina Y",Development of in vitro model of insulin receptor cleavage induced by high glucose in HepG2 cells,,,,445(1),1,236,43,2014,2014,,,,,,,,,
14871891,�w��\,no,no,no,,,,"",,"",,,,,,"����q�V,���v�@�p,���c����,傖��m��",�n���C���X������e�̂��S���C���X������R���̉\��,,��56����{���A�a�w��N���w�p�W����ʃV���|�W�E��,,,,,,2013,2013/5/17,,,,,,,,,
14871892,"",no,no,no,,,,"",,"",,����,,,,,���A�a���Ö�̐V�K�ȃX�N���[�j���O���@,,,,,,,,,,"����q�V,傖��m��,���c����,���v�@�p",������w,2013,2013/4/17,,,,,
18547043,�G���_��,no,no,no,,,,"",,"",,,,,,Tomoyuki Yuasa,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF recept or in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
18547050,�G���_��,no,no,no,,,,"",,"",,,,,,Tomoyuki Yuasa,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF receptor in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
18556986,�G���_��,no,no,no,,,,"",,"",,,,,,Tomoyuki Yuasa,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF recept or in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
18556990,�G���_��,no,no,no,,,,"",,"",,,,,,Tomoyuki Yuasa,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF receptor in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
18724801,�G���_��,no,no,no,,,,"",,"",,,,,,Yuasa T.,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF receptor in the muscle, but does not a affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
18724807,�G���_��,no,no,no,,,,"",,"",,,,,,Yuasa T. et al.,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF receptor in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
18724810,�G���_��,no,no,no,,,,"",,"",,,,,,Tomoyuki Yuasa,"Platelet-derived growth factor stimulates glucose transport in skeletal muscles of transgenic mice specifically expressing PDGF receptor in the muscle, but does not affect blood glucose levels",,,,,,2776,2786,2004,2004,,,,,,,,,
20199200,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�C���X������e�̓�i�K�ؒf���S�� �V�K�C���X������R�����q�@�\,,��58�񓜔A�a�w��N���w�p�W��,,,,,,2015,2015/5/22,,,,,,,,,
20199201,�w��\,no,yes,no,,,,"",,"",,,,,,����q�V,�C���X������e�̂̐ؒf���S�� �V�K�C���X������R�����q�@�\,,�]�S���ǍR�������2015,,,,,,2015,2015/11/29,,,,,,,,,
21186214,�G���_��,yes,no,no,10.1007/s00125-016-4102-5,,,"",,"",,,,,,"Yuasa T, Amo-Shiinoki K, Ishikura S, Takahara M, Matsuoka T, Kaneto H, Kuroda A, Matsuhisa M, Hashida S",Sequential cleavage of insulin receptor by calpain 2 and ��-secretase impairs insulin signalling.,,,,59,12,2711,2721,2016,2016,,,,,,,,,
22741713,�w��\,no,no,no,,,,"",,"",,,,,,����q�V�@���Y�ؓގq�@�����K���Y�@�������I�@�V���^���@�a����F�@���c�N���@���c�q��@���V�t�F�@���c����@���ь�����,�C���X������e�̐ؒf���D�P���ɉʂ����C���X������p���ߋ@�\�̉\��,,��U�Q�񓜔A�a�w���,,,,,,2019,2019,,,,,,,,,
23691802,�G���_��,yes,no,no,10.1136/bmjdrc-2021-002467,,,"",,"",,,,,,Yuasa Tomoyuki�ATakata Yasunori�AAki Nanako�AKunimi Kotaro�ASatoh Miki�ANii Mari�AIzumi Yoshihiko�AOtoda Toshiki�AHashida Seiichi�AOsawa Haruhiko�AAihara Ken-ichi,Insulin receptor cleavage induced by estrogen impairs insulin signaling,,,,9,2,e002467,e002467,2021,2021,,,,,,,,,
7171259,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�V�K���A�a�֘A���q�n���C���X������e�̂̊�b�ƗՏ�,,"��57����{�Տ�������w����E�l���x������,��152����{�Տ����w����x�����E����,��22����{�Տ����w��l���x�����E����,��8�񍇓��n����",,,,,,2012,2012/2/5,,,,,,,,,
7171260,�w��\,no,no,no,,,,"",,"",,,,,,"�{�����V�A����q�V, ��",�Z�������R���g���[���w�W�Ƃ��Ă̌����n���C���X������e��-�X�e���C�h�ɂ�铜��ӈ��������o�ł���̂�?-,,��54����{���A�a�w��N���w�p�W��,,,,,,2011,2011/5/19,,,,,,,,,
7171261,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes. XI INTERNATIONAL SYMPOSIUM ON INSULIN RE,,CEPTORS AND INSULIN ACTION,,,,,,2010,2010/10/28,,,,,,,,,
7171262,�w��\,no,no,no,,,,"",,"",,,,,,"�{�����V�A����q�V, ��",�Z�������R���g���[���w�W�Ƃ��Ă̌����n���C���X������e�̃��T�u���j�b�g�̗L�p��,,��53����{���A�a�w��N���w�p�W��,,,,,,2010,2010/5/28,,,,,,,,,
7171263,�w��\,no,no,no,,,,"",,"",,,,,,"�~�����q, ����q�V, ��",�A�������z���������w�W�Ƃ����^���]���̌���,,��53����{���A�a�w��N���w�p�W��,,,,,,2010,2010/5/27,,,,,,,,,
7171264,�w��\,no,no,no,,,,"",,"",,,,,,"Yuasa T., et.al.",Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.,,XI INTERNATIONAL SYMPOSIUM ON INSULIN RECEPTORS AND INSULIN ACTION,,,,,,2010,2010/10/28,,,,,,,,,
7171267,�w��\,no,no,no,,,,"",,"",,,,,,����q�V,�V�K���A�a�֘A���q�n���C���X������e�̂̊�b�ƗՏ�,,��57����{�Տ�������w����E�l���x�������152����{�Տ����w����x�����E�����22����{�Տ����w��l���x�����E�����8�񍇓��n����,,,,,,2012,2012/2/5,,,,,,,,,
