��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13292660,�w��\,no,no,no,,,,"",,"",,,,,,"Toda, Y., Kanetsuna, T.",The Evaluation of Anti-Bullying Programs led by Student Committee,,the 15th European Conference on Developmental Psychology,,,,,,2011,2011/8/24,,,,,,,,,
13292663,�w��\,no,no,no,,,,"",,"",,,,,,�_�����a�E�˓c�L��E���j�m��,�֌W���U���ƐS���E�Љ�I�K���Ƃ̊֘A(1)-�E�ꐬ�l�p�֌W���U���ړx�쐬�̎���-,,���{����S���w���53�񑍉�,,,,,,2011,2011/7/24,,,,,,,,,
15179564,�G���_��,no,no,no,,,,"",,"",,,,,,�˓c�L��E�R��q�E���j�m��,�l�b�g�����ߌ����Ƒ΍�̍��ۓI�����ƓW�],,,,23,,29,39,2013,2013,,,,,,,,,
15179565,�w��\,no,no,no,,,,"",,"",,,,,,Tomoyuki Kanetsuna,General perception and understanding for the nature of different forms of cyberbullying among adolescents.,,21st World Meeting of the International Society for Research on Aggression,,,,,,2014,2014,,,,,,,,,
15179566,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Masato Sawada, Yuichi Toda","The relationships between risk perception, fear of victimization, and coping potential in cyberbullying",,14th Biennial Conference of the European Association for Research on Adolescence,,,,,,2014,2014,,,,,,,,,
15179567,�w��\,no,no,no,,,,"",,"",,,,,,���j�m���E���B��,���Z���̃l�b�g�����߂ɑ΂���ԓx�Ɠ������M�O�Ƃ̊֘A,,���{����S���w���56�񑍉�,,,,,,2014,2014,,,,,,,,,
15179568,�G���_��,no,no,no,,,,"",,"",40020403759,,,,,Tomoyuki Kanetsuna,General perception and understanding for the nature of different forms of cyberbullying among adolescents,,,,42,,69,73,2015,2015,,,,,,,,,
15179569,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,�����߂�ʂ��Ă݂����p�q�ǂ�������r,,���{����S���w��,,,,,,,"",,,,,,,,,
15179570,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,�l�b�g�����߁|��Q���X�N�F�m�E��Q�s���E�������M�O�|,,���l�Ȃ����߂��l���鍑�ۃt�H�[����,,,,,,2014,2014/10/26,,,,,,,,,
15179571,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,�l�b�g�����ߔ�Q�Ɋւ���ӎ��Ǝ��ԁ|��Q���X�N�F�m�E��Q�s���E�\�h�ӎ��̐����Ɗw�Z���̌����|,,���{����S���w���57�񑍉�,,,,,,,"",,,,,,,,,
15179572,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Masato Sawada",Cognitive-behavioural characteristics of junior-high school students in their involvement of cyberbullying,,17th European Conference on Developmental Psychology,,,,,,,"",,,,,,,,,
15179573,�}��,no,no,no,,,,"",,"",,,,,,�j�b�L�[�E�W���C�A���g�i���j�A���j�m���i�ďC�j�A�X�R���q�i��j,�l�b�g�E�Z�[�t�e�B�|�X�}�z�E�l�b�g�g���u������q�ǂ������Ή��@�|,,,�N���G�C�c��������,,,,,2015,2015,,,,,,,,,
15244268,�w��\,no,no,no,,,,"",,"",,,,,,"Sawada, M., Kanetsuna, T., & Toda, Y.",How envy of the victim of bullying is associated with the schadenfreude of witnesses,,14th biennial Conference of The European Association for Research on Adolescence,,,,,,2014,2014/9/4,,,,,,,,,
15244269,�w��\,no,no,no,,,,"",,"",,,,,,"Kanetsuna, T., Sawada, M., & Toda, Y.","The Relationships between Risk Perception, Fear of Victimization and Coping Potential in Cyberbullying",,14th biennial Conference of The European Association for Research on Adolescence,,,,,,2014,2014/9/4,,,,,,,,,
20236763,�w��\,no,no,no,,,,"",,"",,,,,,"Kanetsuna, T. & Sawada, M.",Cognitive and behavioral characteristics of junior-high school students in their involvement of cyberbullying: from a large-scale longitudinal study,,17th European Conference on Developmental Psychology,,,,,,2015,2015/9/10,,,,,,,,,
20585908,�w��\,no,no,no,,,,"",,"",,,,,,�V�c���l�E���j�m���E��؉�V,�����i�݂͂����߂���������̂��|�i�݂̃T�u�^�C�v���_�Ɋ�Â������|,,���{����S���w���24����,,,,,,2016,2016/6/18,,,,,,,,,
20585909,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Masato Sawada",Does envy reinforce bullying? - Interaction with group level influences -,,31st International Congress of Psychology,,,,,,2016,2016/7/24,,,,,,,,,
20585910,�w��\,no,no,no,,,,"",,"",,,,,,Tomoyuki Kanetsuna,Effects of anonymous beliefs of internet on the levels of caution for various online risk behaviour,,31st International Congress of Psychology,,,,,,2016,2016/7/24,,,,,,,,,
20585911,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,�l�b�g���ɂ�����l�b�g�����߂̈ʒu�Â��|�������ƃl�b�g��̎��Ȓ񎦂ɒ��ڂ��ā|,,���{����S���w���58�񑍉�,,,,,,2016,2016/10/8,,,,,,,,,
21214982,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,�����ߌ����̗��ꂩ��l�b�g�����߂ƃl�b�g�����l����|�������Ǝ��Ȓ掦�ɒ��ڂ��ā|,,���{����S���w���58�񑍉�,,,,,,2016,2016/10/8,,,,,,,,,
21214983,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Akihiko Ieshima, and Yuichi Toda",Anonymity beliefs concerning the Internet and its effects on cyberbullying,,18th European Conference on Developmental Psychology,,,,,,2017,2017/8/29,,,,,,,,,
21214984,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,��w�ɂ�����l�b�g�����߂̗l���|��w���̌o���ƔF���|,,���{����S���w���59�񑍉�,,,,,,2017,2017/9/20,,,,,,,,,
21253196,�w��\,no,no,no,,,,"",,"",,,,,,��c���l�E���j�m���E��؉�V,�����i�݂͂����߂���������̂��H���i�݂̃T�u�^�C�v���_�Ɋ�Â�������,,���{����S���w���24����,,,,,,2016,2016/6/19,,,,,,,,,
21253199,�w��\,no,no,no,,,,"",,"",,,,,,"Kanetsuna, T., Sawada, M",Does envy reinforce bullying?: Interaction with group level influences,,31st International Congress of Psychology,,,,,,2016,2016/7/26,,,,,,,,,
21253200,�w��\,no,yes,no,,,,"",,"",,,,,,"Sawada, M., Kanetsuna, T.",The emotion in bullying: Focusing on the roles of envy and its related concepts,,31st International Congress of Psychology,,,,,,2016,2016/7/26,,,,,,,,,
21253202,�w��\,no,yes,no,,,,"",,"",,,,,,���c�m���E����׎}�E���j�m���E��c���l�E�����G���E���R��F�E�_���h��,�w�Z����̍����I��������S���w�I���_����l���鄟�F�m�s���Ö@�̉\����,,���{�F�m�E�s���Ö@�w���42����,,,,,,2016,2016/10/10,,,,,,,,,
22012424,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Akihiko Ieshima, and Yuichi Toda","The trend of smartphone and the Internet usage among Japanese young adolescents, and its effects on their anonymity beliefs and moral disengagement",,16th Biennial Meeting of European Association for Research on Adolescence,,,,,,2018,2018,,,,,,,,,
22012425,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Yasuyo Nishino, and Yuichi Toda",Cyberbullying and other related online problems - Current situation in Japan,,World Anti-Bullying Forum 2019,,,,,,2019,2019,,,,,,,,,
22012426,�}��,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Ikuko Aoyama, and Yuichi Toda",Cyberbullying at University in International Contexts (Chap. 2. Relationships among university students / faculty and cyberbullying in Japan),,,Routledge,,,,,2019,2019,,,,,,,,,
22088700,�w��\,no,no,no,,,,"",,"",,,,,,"Kanetsuna, T., Ieshima, A., & Toda, Y.","The trend of smartphone and the Internet usage among Japanese young adolescents, and its effects on their anonymity beliefs and moral disengagement",,16th Biennial Meetings of European Association for Research on Adolescence (EARA),,,,,,2018,2018,,,,,,,,,
22088701,�}��,no,no,no,,,,"",,9781138730397,,,,,,"Kanetsuna, T., Aoyama, I., & Toda, Y.","Relationships among university students / faculty and cyberbullying in Japan. In W. Cassidy, C. Faucher, & M. Jackson (Eds.) Cyberbullying at University in International Contexts, (Chapter 2)",,,Routledge,,,,,2018,2018,,,,,,,,,
22663205,�w��\,no,no,no,,,,"",,"",,,,,,"Nishino,Y., Kanetsuna,T., & Toda,Y.",Does the bully/victim ratio comparison help us clarify the seriousness of bullying in a class?,,2nd World Anti-Bullying Forum,,,,,,2019,2019,,,,,,,,,
22714137,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Yasuyo Nishino, Yuichi Toda",Cyberbullying and other related online problems-Current situation in Japan,,World Anti-Bullying Forum 2019,,,,,,2019,2019,,,,,,,,,
22714138,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,�����ߖ��𓹓����炩��l����|�T�ώ҂𒇍َ҂Ɂ|,,���{���������B���H�w���19��L�����,,,,,,2019,2019,,,,,,,,,
22714139,�w��\,no,no,no,,,,"",,"",,,,,,���j�m���C�Ɠ����F�C�˓c�L��,���Z���̃C���^�[�l�b�g���p�Ɋւ���ӎ��Ǝ��ԁ|���[�����̌��ʂɊւ��錟��,,���{����S���w���62�񑍉�,,,,,,2020,2020,,,,,,,,,
23027868,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoyuki Kanetsuna, Yasuyo Nishino, Yuichi Toda",Cyberbullying and other related online problems - Current situation in Japan,,World Anti-Bullying Fourm 2019,,,,,,2019,2019,,,,,,,,,
23246996,�G���_��,yes,no,no,,,,"",,"",,,,,,�˓c�L��E���j�m���E����ב�,�����ߑ΍�̃��l�X�R�哱���ƌ����̑��p���E���k��: WABF�i���E�����ߑ΍�t�H�[�����j2019�Q����,,,,14,,64,70,2020,2020,,,,,,,,,
23246999,�}��,no,no,no,,,,"",,9784761926151,,,,,,���j�m���E�˓c�L��,�����߁E�l�b�g������.�@�X�c�m�i�E�R����v�i�ďC�j�E�㍪����i�Ғ��j�w�i�V���[�Y���k�w�������̃t�����e�B�A�j ���k�w���̃��X�N�}�l�W�����g�x����,,,�w���o��,,,,,2020,2020,,,,,,,,,
23269470,�}��,no,no,no,,,,"",,"",,,,,,���j�m���E�˓c�L��,���k�w���̃��X�N�}�l�W�����g,,,�w���o��,,,,,2020,2020,,,,,,,,,
23269471,�}��,no,no,no,,,,"",,"",,,,,,Tomoyuki Kanetsuna & Ishihara Kazuhiko,Tackling Cyberbullying and related Problems,,,Routledge,,,,,2021,2021,,,,,,,,,
23935589,�w��\,no,no,no,,,,"",,"",,,,,,"Toda, Y., Kanetsuna, T., & Nishino, Y.",Development of the Bullying Immunity Scale,,"3rd World Anti-Bullying Forum, Stockholm. Sweden",,,,,,2021,2021,,,,,,,,,
23935590,�w��\,no,no,no,,,,"",,"",,,,,,���j�m��,�����ߊ֗^�o���Ƃ����ߖƉu�Ƃ̘A�ց|�w���̂����ߒ�R�͂���������,,���{����S���w���63�񑍉�,,,,,,2021,2021,,,,,,,,,
23935593,�}��,no,no,no,,,,"",,9781118482728,,,,,,"Toda, Y. & Kanetsuna, T.","Bullying Research and Intervention in Japan: Collaborations to Tackle Bullying in Various Contexts. In P. K. Smith & J. O'Higgins Norman (Eds.), The Wiley Blackwell Handbook of Bullying: A Comprehensive and International Review of Research and Intervention, Volume 2",,,John Wiley & Sons,,,,,2021,2021,,,,,,,,,
23950459,�}��,no,no,no,,,,"",,"",,,,,,"Toda, Y. & Kanetsuna, T.","Bullying Research and Intervention in Japan: Collaborations to Tackle Bullying in Various Contexts. In P. K. Smith & J. O'Higgins Norman (Eds.), The Wiley Blackwell Handbook of Bullying: A Comprehensive and International Review of Research and Intervention, Volume 2",,,John Wiley & Sons,,,,,2021,2021,,,,,,,,,
24022670,�}��,no,no,no,,,,"",,9781118482728,,,,,,"Toda, Y. & Kanetsuna, T.","Bullying Research and Intervention in Japan: Collaborations to Tackle Bullying in Various Contexts. In P. K. Smith & J. O'Higgins Norman (Eds.), The Wiley Blackwell Handbook of Bullying: A Comprehensive and International Review of Research and Intervention, Volume 2",,,John Wiley & Sons,,,,,2021,2021,,,,,,,,,
24154708,�G���_��,yes,no,no,,,,"",,"",,,,,,�������l; �A�c�a��; ���j�m��,���w�Z���w�N�̓������ނ̊J���Ɋւ��錤�� �\�d�q�}�l�[�Ɋւ�銋�����ނ̊J���Ǝ��H��ʂ��ā\,,,,16,,23,32,2023,2023,,,,,,,,,
24154709,�w��\,no,no,no,,,,"",,"",,,,,,���j�m���E�Ɠ����F�E�˓c�L��,�������k�̃l�b�g�}����ւ̊֗^���ԂƊw�Z�̗\�h�E�Ή����ԂƂ̃}�b�`���O�Ɍ�����,,���{����S���w���64�񑍉�,,,,,,2022,2022,,,,,,,,,
