��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20275264,�w��\,no,no,no,,,,"",,"",,,,,,�O�֌���Y�A�g���쐳���A���i�x�q�A�������K�A��c���q�A�͑��ەF�A���R��,���w���p�H�w�Ȋw�����̑�w�@�i�w�Ɋւ���ӎ�,,����27�N�x��w����J���t�@�����Xin����,,,,,,2016,2016/1/6,,,,,,,,,
21261403,�w��\,no,no,no,,,,"",,"",,,,,,�O�֌���Y�A���i�x�q�A�������K�A��c���q�A�͑��ەF�A���R��,���w�n�̏��q�w����ΏۂƂ�����w�@�i�w�ґ��i�̎��g��,,����28�N�x��w����J���t�@�����Xin����,,,,,,2016,2016,,,,,,,,,
21504794,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ����Y, ��c ���q",�E�ʒ��͑��葕�u�̐݌v�E����v���W�F�N�g,,����29�N�x��w����J���t�@�����X in ����,,,,,,2018,2018,,,,,,,,,
21881403,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ����Y, ���i �x�q, ���� ���K, ��c ���q, ���R ��, �͑� �ەF",��ƌ��w���ʂ������[�����f���̒񎦂Ƃ��̌���,,����29�N�x��w����J���t�@�����X in ����,,,,,,2018,2018,,,,,,,,,
22127041,�G���_��,no,no,no,,,,"",,"",,,,,,��c ���q�C�O�֌���Y,��������Ƃ��Ă̕������葕�u�쐻�̎�g,,,,2,,1,3,2019,2019,,,,,,,,,
23074001,�G���_��,no,no,no,,,,"",,"",,,,,,��c���q�C�O�֌���Y,��������Ƃ��Ă̕������葕�u�쐻�̎�g,,,,��2��,,1,3,2019,2019,,,,,,,,,
23074002,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�C�O�֌���Y,��������Ƃ��Ă̕������葕�u�쐻�̎�g,,2019�N���{���w����l���x����� �������,,,,,,2019,2019,,,,,,,,,
23074003,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�C�O�֌���Y,���u�݌v�E����������ꂽ���w����ɂ����铱������̊J��,,�ߘa���N�x�S�wFD���i�v���O������w����J���t�@�����Xin����,,,,,,2019,2019,,,,,,,,,
8230289,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�A�O�֌���Y,���w�n�w����ΏۂƂ������̂Â��苳��̎��� �\���x���z���葕�u�̊J���\,,����25�N�x �����w�@��E���͋Z�p������,,,,,,,,,,,,,,,,
8230290,�w��\,no,no,no,,,,"",,"",,,,,,�O�֌���Y�A��c���q,�V�����ɂ�鎩���H�葕�u�̐݌v�Ɛ���,,����25�N�x��w����J���t�@�����X in ����,,,,,,,,,,,,,,,,
8230291,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�A�O�֌���Y,�����H�葕�u�̊J����ʂ������w����̂��̂Â��苳��,,���{���w���94�t�G�N��,,,,,,,,,,,,,,,,
8230292,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�@��,���x���z���葕�u�̊J����ʂ������w����̂��̂Â��苳��,,���{���w���93�t�G�N��,,,,,,,,,,,,,,,,
8230294,�w��\,no,no,no,,,,"",,"",,,,,,�O�֌���Y�A��c���q,���莩���H�葕�u�̉��ǁE���P�v���W�F�N�g,,����26�N�x��w����J���t�@�����X in ����,,,,,,2014,2014/12/26,,,,,,,,,
8230295,�w��\,no,no,no,,,,"",,"",,,,,,��c���q�A�O�֌���Y,�����H�葕�u�̊J���E���ǂ�ʂ������w����ɂ�������̂Â��苳��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
