��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10702861,�G���_��,yes,no,no,,,,"",,"",110006367690,,,,,"Yukihiko Okumura, Ken Okazaki",Pyrolysis and gasification experiments of biomass under elevated pressure condition,,,,,,24,35,2009,2009,,,,,,,,,
10702862,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Toshiaki Hanaoka, Kinya Sakanishi",Effect of pyrolysis conditions ongasification reactivity of woody biomass-derived char,,,,,,2013,2020,2009,2009,,,,,,,,,
10702863,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c ���,���� �K�F,���� ��",CPD���f���ɂ��؎��n����ё��{�n�o�C�I�}�X�M�����̃��f�����O,,,,,,852,861,2008,2008,,,,,,,,,
10702864,�G���_��,yes,no,no,,,,"",,"",10029255917,,,,,"���� �K�F,���c ���,���� ��",�؎�����ё��{�n�o�C�I�}�X�̔M�����ߒ��ɋy�ڂ��\�������̉e��,,,,,,160,165,2008,2008,,,,,,,,,
10702865,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Toshiaki Hanaoka, Kinya Sakanishi",Effect of pyrolysis conditions on gasification reactivity of woody biomass-derived char,,,,,,1,22,2008,2008,,,,,,,,,
10702866,�G���_��,yes,no,no,,,,"",,"",,,,,,�����K�F�A���� ��,�������ɂ�����o�C�I�}�X�̔M�����E�K�X��,,,,,,1434,1441,2007,2007,,,,,,,,,
10702867,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Takuya OKADA, Ken Okazaki",PYROLYSIS AND GASIFICATION BEHAVIOUR OF BIOMASS IN ELEVATED PRESSURE CONDITION,,,,,,400,403,2007,2007,,,,,,,,,
10702868,�G���_��,yes,no,no,,,,"",,"",110005051456,,,,,"���� �K�F,���� ��,���� ��",�������ɂ�����ΒY�̋}���M�����@�\,,,,,,702,710,2005,2005,,,,,,,,,
10702869,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Ken OKAZAKI",Simple Estimation of Pyrolysis Products and Yields from brown to Anthracite Coals by using Atomic Ratio,,"32nd International Symposium on Combustion, W4P120, P.1",,,,,,2008,2008/8/8,,,,,,,,,
10702870,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,�ԉ� ����,�␼ �Ӗ�",�M�����o�C�I�}�X�`���[�̉����K�X�����x����Ɋւ��錤��,,"��83���莞����u����u���_���W(���{�@�B�w��֐��x�����,�Z�b�V���� : �Z�p�ړ]��ڎw���M�E�R�čH�w�őO��), pp.1-17 - 1-18",,,,,,2007,2007/3/25,,,,,,,,,
10702871,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,�ԉ� ����,�␼ �Ӗ�",�؎��o�C�I�}�X�̃K�X�����x�ƃ`���[�����̊֌W,,"��16����{�G�l���M�[�w����u���v�|�W(���{�G�l���M�[�w����), pp.130-131",,,,,,2007,2007/8/3,,,,,,,,,
10702872,�w��\,no,no,no,,,,"",,"",,,,,,"�ԉ� ����,���� �ǎ},�␼ �Ӗ�,�����K�F",�M����char �̉��������C�K�X�����x����Ɋւ��錤��,,"��16����{�G�l���M�[�w����u���v�|�W(���{�G�l���M�[�w����), pp.362-363",,,,,,2007,2007/8/2,,,,,,,,,
10702873,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,�ԉ� ����,�␼ �Ӗ�",�o�C�I�}�X�̔M�����E�K�X������,,"�M�H�w�R���t�@�����X(���{�@�B�w����), No.07-5,pp.327-328",,,,,,2007,2007/11/23,,,,,,,,,
10702874,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,�ԉ� ����,�␼ �Ӗ�",�o�C�I�}�X�`���[�̃K�X�������ɋy�ڂ��������x�̉e��,,"��45��R�ăV���|�W�E���u���_���W( ���{�R�Ċw����),pp.270-271",,,,,,2007,2007/12/6,,,,,,,,,
10702875,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���,���� �K�F,���� ��",�o�C�I�}�X�̔M�����̃��f�����O�Ɗ����������E�g���̗\��,,"��2��o�C�I�}�X�Ȋw��c( ���{�G�l���M�[�w����), pp.38-39",,,,,,2007,2007/1/17,,,,,,,,,
10702876,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Ken Okazaki",PYROLYSIS AND GASIFICATION EXPERIMENTS OF BIOMASS UNDER ELEVATED PRESSURE CONDITIONS,,"31st International Symposium on Combustion, WIP�E5C-08, P.572",,,,,,2006,2006/8/11,,,,,,,,,
10702877,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���,���� �K�F,���� ��",�o�C�I�}�X�̔M���𔽉��Ƃ��̃��f�����O,,"���w�H�w���38��H�G���u���_���W(���w�H�w����), P.594",,,,,,2006,2006/9/17,,,,,,,,,
10702878,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���,���� �K�F,���� ��",�o�C�I�}�X�M�����̔��������ƃ��f�����O,,"��15����{�G�l���M�[�w����u���v�|�W(���{�G�l���M�[�w����), pp.171-172",,,,,,2006,2006/8/3,,,,,,,,,
10702879,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,���c ���,���� ��",�o�C�I�}�X�̉����K�X������-���}�������ɂ�锽�������-,,"��15����{�G�l���M�[�w����u���v�|�W(���{�G�l���M�[�w����), pp.111-112",,,,,,2006,2006/8/3,,,,,,,,,
10702880,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,���c ���,���� ��",�o�C�I�}�X�̃K�X�����x�ɋy�ڂ��`���[�����̉e��,,"��44��R�ăV���|�W�E���u���_���W(���{�R�Ċw����), pp.290-291",,,,,,2006,2006/12/7,,,,,,,,,
10702881,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�F,�ΒY�y�уo�C�I�}�X�M�����E�K�X�������̃��f�����O,,"��15����{�G�l���M�[�w����u���v�|�W(���{�G�l���M�[�w����), pp.31-32",,,,,,2006,2006/8/4,,,,,,,,,
10702882,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,���� ��",�^�[�����q�\���ɋy�ڂ��������x�̉e��,,"�ΒY�Ȋw��c���\�_���W( ���{�G�l���M�[�w����),pp.103-104",,,,,,2006,2006/10/12,,,,,,,,,
10702883,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,���c ���,���� ��",���{�n�o�C�I�}�X�̔M�����E�K�X��-��C���Ɖ������f�[�^�̔�r-,,"��43��R�ăV���|�W�E���u���_���W(���{�R�Ċw����),pp.288-289",,,,,,2005,2005/12/6,,,,,,,,,
10702884,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,���� ��",��C������щ������ɂ����鑐�{�n�o�C�I�}�X�̔M�����E�K�X��,,"��42��ΒY�Ȋw��c���\�_���W(���{�G�l���M�[�w����), pp.109-110",,,,,,2005,2005,,,,,,,,,
10702885,�w��\,no,no,no,,,,"",,"",,,,,,"���� �K�F,�x�i �_��,�R�� ��,�H�{ �����A���� ��",�t���b�V���`�F�C�����f���ɂ��M���𐶐����̗\��-�ᑬ�����E�������ɂ�����������x�̌���-,,"��14����{�G�l���M�[�w����u���v�|�W(���{�G�l���M�[�w����),pp.36-37",,,,,,2005,2005,,,,,,,,,
10702886,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���� �K�F",���������o�ƃ`���[�����̓������ɂ��K�X���������f���̌���,,"����16�N�x��O��ΒY���p��ՋZ�p��c(�������E�`���[�K�X����c)����(CCUJ ���), pp. 1.12",,,,,,2005,2005/2/17,,,,,,,,,
10702887,�G���_��,no,no,no,,,,"",,"",,,,,,"Ken Okazaki, Yukihiko Okumura",Investigation of gasification reaction model based on the generalization of volatile component release and char reaction,,,,,,40,41,2005,2005,,,,,,,,,
10702888,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Hiroaki Tominaga, Toru Yamashita, Akimitsu Akimoto, Ken Okazaki",Effect of pressure on coal-pyrolysis products,,,,,,1,13,2005,2005,,,,,,,,,
10702889,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K�F, �x�i �_��, �R�� ��, �H�{ ����, ���� ��",�t���b�V���`�F�C�����f���ɂ��M���𐶐����̗\��-�ᑬ�����E�������ɂ�����������x�̌���-,,,,,,36,37,2005,2005,,,,,,,,,
10702890,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K�F, ���c ���, ���� ��",���{�n�o�C�I�}�X�̔M�����E�K�X��-��C���Ɖ������f�[�^�̔�r-,,,,,,288,289,2005,2005,,,,,,,,,
10702891,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K�F, ���� ��",��C������щ������ɂ����鑐�{�n�o�C�I�}�X�̔M�����E�K�X��,,,,,,109,110,2005,2005,,,,,,,,,
10702892,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K�F, ���� ��",���q��ɂ�鑐�{�o�C�I�}�X�̔M�����E�K�X�������\��,,,,,,2,26,2006,2006,,,,,,,,,
10702893,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K�F, ���� ��",�^�[�����q�\���ɋy�ڂ��������x�̉e��,,,,,,103,104,2006,2006,,,,,,,,,
10702894,�G���_��,no,no,no,,,,"",,"",110006367690,,,,,"Yukihiko Okumura, Ken Okazaki",PYROLYSIS AND GASIFICATION EXPERIMENTS OF BIOMASS UNDER ELEVATED PRESSURE CONDITIONS,,,,,,572,572,2006,2006,,,,,,,,,
10702895,�G���_��,no,no,no,,,,"",,"",,,,,,���� �K�F,�ΒY�y�уo�C�I�}�X�M�����E�K�X�������̃��f�����O,,,,,,31,32,2006,2006,,,,,,,,,
10702896,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K�F, ���c ���, ���� ��",�o�C�I�}�X�̃K�X�����x�ɋy�ڂ��`���[�����̉e��,,,,,,290,291,2006,2006,,,,,,,,,
10702897,�G���_��,no,no,no,,,,"",,"",,,,,,"�����K�F, ���c ���, ���� ��",�o�C�I�}�X�̉����K�X������-���}�������ɂ�锽�������-,,,,,,111,112,2006,2006,,,,,,,,,
10702898,�G���_��,no,no,no,,,,"",,"",,,,,,"���c ���, ���� �K�F, ���� ��",�o�C�I�}�X�M�����̔��������ƃ��f�����O,,,,,,171,172,2006,2006,,,,,,,,,
10702899,�G���_��,no,no,no,,,,"",,"",130004664716,,,,,"���c���, �����K�F, ���茒",�o�C�I�}�X�̔M���𔽉��Ƃ��̃��f�����O,,,,,,594,594,2006,2006,,,,,,,,,
10702900,�G���_��,no,no,no,,,,"",,"",,,,,,"���c���, �����K�F, ���茒",�o�C�I�}�X�̔M�����̃��f�����O�Ɗ����������E�g���̗\��,,,,,,38,39,2007,2007,,,,,,,,,
10702901,�G���_��,no,no,no,,,,"",,"",110004718570,,,,,"�����K�F, ���R����, �c�����, �씨�q�j",�R�č����_�C�������h���̓d�C����,,,,,,1073,1080,2006,2006,,,,,,,,,
10702902,�G���_��,yes,no,no,,,,"",,"",,,,,,�����K�F�A���� ��,�������ɂ�����o�C�I�}�X�̔M�����E�K�X��,,,,,,1434,1441,2007,2007,,,,,,,,,
10702904,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�F�A�ԉ������A�␼�Ӗ�,�o�C�I�}�X�`���[�̃K�X�������ɋy�ڂ��������x�̉e��,,���{�R�Ċw��(��45��R�ăV���|�W�E���u���_���W),,,,,,2007,2007/12/6,,,,,,,,,
10702905,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�F�A�ԉ������A�␼�Ӗ�,�o�C�I�}�X�̔M�����E�K�X������,,���{�@�B�w��(�M�H�w�R���t�@�����X),,,,,,2007,2007/11/23,,,,,,,,,
10702906,�w��\,no,no,no,,,,"",,"",,,,,,�ԉ������A�����ǎ}�A�␼�Ӗ�A�����K�F,�M����char�̉��������C�K�X�����x����Ɋւ��錤��,,���{�G�l���M�[�w��(��16����{�G�l���M�[�w����u���v�|�W),,,,,,2007,2007/8/2,,,,,,,,,
10702907,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�F�A�ԉ������A�␼�Ӗ�,�؎��o�C�I�}�X�̃K�X�����x�ƃ`���[�����̊֌W,,���{�G�l���M�[�w��(��16����{�G�l���M�[�w����u���v�|�W),,,,,,2007,2007/8/3,,,,,,,,,
10702908,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�F�A�ԉ������A�␼�Ӗ�,�M�����o�C�I�}�X�`���[�̉����K�X�����x����Ɋւ��錤��,,���{�@�B�w��((��83���莞����u����u���_���W),,,,,,2008,2008/3/25,,,,,,,,,
10702909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Toshiaki Hanaoka, Kinya Sakanishi",Effect of pyrolysis conditions on gasification reactivity of woody biomass-derived char,,,,,,2013,2020,2009,2009,,,,,,,,,
10702910,�G���_��,yes,no,no,,,,"",,"",110006367690,,,,,"Yukihiko Okumura, Ken Okazaki",Pyrolysis and gasification experiments of biomass under elevated pressure condition,,,,,,24,35,2009,2009,,,,,,,,,
10702911,�G���_��,yes,no,no,,,,"",,"",10029255917,,,,,"�����K�F, ���c���, ���茒",�؎�����ё��{�n�o�C�I�}�X�̔M�����ߒ��ɋy�ڂ��\�������̉e��,,,,,,160,165,2008,2008,,,,,,,,,
10702912,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c���, �����K�F, ���茒",CPD���f���ɂ��؎��n����ё��{�n�o�C�I�}�X�M�����̃��f�����O,,,,,,852,861,2008,2008,,,,,,,,,
10702913,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Toshiaki Hanaoka, Kinya Sakanishi",Effect of pyrolysis conditions on gasification reactivity of woody biomass-derived char,,32nd International Symposium on Combustion,,,,,,2008,2008/8/8,,,,,,,,,
10702914,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Ken OKAZAKI",Simple Estimation of Pyrolysis Products and Yields from brown to Anthracite Coals by using Atomic Ratio,,32nd International Symposium on Combustion,,,,,,2008,2008/8/8,,,,,,,,,
10702915,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Kouichi KANAYAMA, Kei-ichi SHOGAKI",Combustion synthesis of high quality diamond film suitable for application in electronic devices,,32nd International Symposium on Combustion,,,,,,2008,2008/8/7,,,,,,,,,
12574957,�G���_��,no,no,no,,,,"",,"",130003374772,,,,,"Yukihiko Okumura, Hirotatsu Watanabe, Ken Okazaki",Study on the N2O formation under low temperature condition in pulverized biomass combustion,,,,Vol.7,,75,89,2012,2012,,,,,,,,,
12574960,�G���_��,no,no,no,,,,"",,"",130004741168,,,,,"�����K�F, ���茒",���f��ɂ��ΒY�̔M������������єM���𐶐����̗\��,,,,Vol.89,,364,372,2010,2010,,,,,,,,,
12574961,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Hirotatsu Watanabe, Ken Okazaki",Prediction of Pyrolysis Products and Yields from Brown to Semi-Anthracite Coals by Using Elemental Composition,,Proceedings of the Eighth KSME-JSME Thermal and Fluids Engineering Conference,,,,,,2012,2012/3/19,,,,,,,,,
12574962,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�n���O�B,���茒",�ΒY�̊�����������ъ����������̊Ȉ՗\�����@-���Y���甼�����Y�܂�-,,��49��R�ăV���|�W�E��,,,,,,2011,2011/12/6,,,,,,,,,
12574965,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�n���O�B,���茒",�����Y�R�Ăɂ�����N_2O�����ɋy�ڂ�Slow Volatile�̉e��,,��48��ΒY�Ȋw��c,,,,,,2011,2011/10/25,,,,,,,,,
12574971,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Hirotatsu WATANABE, Ken OKAZAKI",EFFECTS OF HETEROGENEOUS REACTION AND SLOW/RAPID VOLATILIZATION PROCESS ON N2O FORMATION DURING THE COMBUSTION OF PULVERIZED BIOMASS,,Proceedings of ASME/JSME 2011 8th Thermal Engineering Joint Conference,,,,,,2011,2011/3/15,,,,,,,,,
12574973,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�n���O�B,���茒",�o�C�I�}�X�ቷ�R�ď�ɂ�����N_2O�����ɋy�ڂ����������o���x�̉e��,,��48��R�ăV���|�W�E��,,,,,,2010,2010/12/2,,,,,,,,,
12574976,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,���茒",�o�C�I�}�X�ቷ�R�Ăɂ����鈟�_�����f�̐�������,,��19����{�G�l���M�[�w����,,,,,,2010,2010/8/2,,,,,,,,,
12574986,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F, ���茒",�o�C�I�}�X�ቷ�R�Ăɂ����鈟�_�����f�̐�������,,��19����{�G�l���M�[�w����,,,,,,2010,2010/8/3,,,,,,,,,
12574989,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F, �n���O�B, ���茒",�o�C�I�}�X�ቷ�R�ď�ɂ�����N_2O�����ɋy�ڂ����������o���x�̉e��,,��48��R�ăV���|�W�E��,,,,,,2010,2010/12/2,,,,,,,,,
12574991,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Hirotatsu WATANABE, Ken OKAZAKI",EFFECTS OF HETEROGENEOUS REACTION AND SLOW/RAPID VOLATILIZATION PROCESS ON N_2O FORMATION DURING THE COMBUSTION OF PULVERIZED BIOMASS,,ASME/JSME 2011 8th thermal Engineering Joint Conference,,,,,,2010,2010/3/15,,,,,,,,,
12574996,�G���_��,yes,no,no,10.1299/jtst.7.75,,,1880-5566,,"",130002068981,,,,,"Yukihiko OKUMURA, Hirotatsu WATANABE, Ken OKAZAKI",Study on the N2O Formation under Low Temperature Condition in Pulverized Biomass Combustion,,,,7,1,75,89,2012,2012,,,,,,,,,
12574997,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Hirotatsu Watanabe, Ken Okazaki",Prediction of Pyrolysis Products and Yields from Brown to Semi-Anthracite Coals by Using Elemental Composition,,The Eighth KSME-JSME Thermal and Fluids Engineering Conference,,,,,,2012,2012/3/19,,,,,,,,,
12574998,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F, �n���O�B, ���茒",�ΒY�̊�����������ъ����������̊Ȉ՗\�����@-���Y���甼�����Y�܂�-,,��49��R�ăV���|�W�E��,,,,,,2011,2011/12/6,,,,,,,,,
12575001,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F, �n���O�B, ���茒",�����Y�R�Ăɂ�����N_2O�����ɋy�ڂ�Slow Volatile�̉e��,,��48��ΒY�Ȋw��c,,,,,,2011,2011/10/25,,,,,,,,,
13486509,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����K�F,�ԉ�����,�␼�Ӗ�",�G�}���ڒS���@�ɂ��o�C�I�}�X�`���[�̒ቷ�v���K�X�����{�@�B�w��_���W,,,,Vol.79,,2798,2809,2013,2013,,,,,,,,,
13486510,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Ken OKAZAKI",Pyrolysis Products and Yields from Brown to Anthracite Coals under elevated pressure conditions,,,,(ISBN : 978- 4-9907499-0-3),,,,2013,2013,,,,,,,,,
13486511,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����K�F,�n���O�B,���茒",�o�C�I�}�X�ቷ�R�Ăɂ�����N_2O��������,,,,Vol.79,,465,475,2013,2013,,,,,,,,,
13486512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshiaki Hanaoka, Kinya Sakanishi, Yukihiko Okumura",The effect of N_2/CO_2/O_2 content and pressure on characteristics and CO_2 gasification behavior of biomass-derived char,,,,Vol.104,,287,294,2012,2012,,,,,,,,,
13486513,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����K�F, Jingwei ZHANG, Eric G. EDDINGS, Jost O.L. WEND",���_�f�E��_���Y�f���̔����Y�R�Ăɂ�����t���G��NO_x�����ɋy�ڂ�O_2/CO_2��̉e��,,,,Vol.77,,1397,1409,2011,2011,,,,,,,,,
13486514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Hirotatsu WATANABE, Ken OKAZAKI",Study on the N_2O formation under low temperature condition in pulverized biomass combustion,,,,Vol.7,,75,89,2011,2011,,,,,,,,,
13486515,�G���_��,no,no,no,,,,"",,"",,,,,,�����K�F,�o�C�I�}�X�ɂ�����M�����E�K�X�������̃��f�����O(���),,,,Vol.90,,122,131,2011,2011,,,,,,,,,
13486516,�G���_��,no,no,no,,,,"",,"",10029257026,,,,,"Yukihiko Okumura, Toshiaki Hanaoka, Kinya Sakanishi",Effect of pyrolysis temperature and pyrolysis pressure on gasification rate of woody biomass-derived char,,,,"B24, No54(CD-ROM Paper)",,,,2011,2011,,,,,,,,,
13486517,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Hirotatsu Watanabe, Ken Okazaki",Effects of heterogeneous reaction and slow/rapid volatilization process on N_2O formation during the combustion of pulverized biomass,,,,AJTEC2011-44436,,,,2011,2011,,,,,,,,,
13486518,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Jingwei Zhang, Eric G. Eddings, Jost O.L. Wendt",Effect of O_2/CO_2 ratio on fuel-NOx formation in oxy-coal combustion,,,,Vol.5,,417,430,2010,2010,,,,,,,,,
13486519,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Jingwei Zhang, Eric G. Eddings, Jost O.L. Wendt",Effect of O_2/CO_2 ratio on fuel-NOx formation in oxy-coal combustion,,,,72,,436,443,2010,2010,,,,,,,,,
13486520,�G���_��,yes,no,no,,,,"",,"",130004741168,,,,,"�����K�F,���茒",���f��ɂ��ΒY�̔M������������єM���𐶐����̗\��,,,,Vol.89,,364,72,2010,2010,,,,,,,,,
13486521,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F,�ΒY�R�Ăɂ�����ꎟ�M���𐶐����ɋy�ڂ��������x�̉e��-�����x�M�������f���̍\�z�Ɍ�����-,,��51��R�ăV���|�W�E��[���{�R�Ċw��],,,,,,2013,2013,,,,,,,,,
13486522,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F,�ΒY�̈ꎟ�M�����^�[�������ɋy�ڂ��������x�̉e��,,��50��ΒY�Ȋw��c[���{�G�l���M�[�w��],,,,,,2013,2013,,,,,,,,,
13486523,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F,�o�C�I�}�X�`���[�̐����C�����CO_2�K�X��������,,��22����{�G�l���M�[�w����[���{�G�l���M�[�w��],,,,,,2013,2013,,,,,,,,,
13486524,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Takuya OKADA, Ken OKAZAKI","Effect of Cellulose, Hemi-cellulose and Lignin Compositions in Woody and Grass Biomass on Pyrolysis Process and Gas Yield",,The 9th Asia Pacific Conference on Sustainable Energy & Environmental Technologies,,,,,,2013,2013,,,,,,,,,
13486525,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Ken OKAZAKI",Simple Estimation of Pyrolysis Products and Yields by Using Elemental Composition,,The 9th Asia Pacific Conference on Sustainable Energy & Environmental Technologies,,,,,,2013,2013,,,,,,,,,
13486526,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Hirotatsu WATANABE, Ken OKAZAKI",Study on the N_2O formation under low temperature condition in pulverized biomass combustion,,Proceedings of the 3rd International Forum on Heat Transfer,,,,,,2012,2012,,,,,,,,,
13486527,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Toshiaki Hanaoka, Kinya Sakanishi",Enhancement of Gasification Rate of Grass Biochar under Low-temperature Conditions by Directrly Supported Catalysts,,The 62nd Canadian Chemical Engineering Conference Incorporating The 3rd International Symposium on Gasification and its Applications,,,,,,2012,2012,,,,,,,,,
13486528,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�����g��,�ԉ�����,�����ǎ},�␼�Ӗ�",�G�}�S���ɂ�鑐�{�o�C�I�}�X�̒ቷ�E�v���K�X��,,��21����{�G�l���M�[�w����u���v�|�W[���{�G�l���M�[�w����],,,,,,2012,2012/8/7,,,,,,,,,
13486529,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,���c���,���茒",�؎�����ё��{�n�o�C�I�}�X�̔M�����ߒ�����уK�X�����ɋy�ڂ��\�������̉e��,,���{�@�B�w��M�H�w�R���t�@�����X2012�u���_���W,,,,,,2012,2012/11/18,,,,,,,,,
13486530,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F,�o�C�I�}�X�`���[�̃K�X���������ɋy�ڂ������C�����CO_2�K�X��̉e��,,��50��R�ăV���|�W�E���u���_���W[���{�R�Ċw����,,,,,,2012,2012/12/5,,,,,,,,,
13486531,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�ԉ�����,�␼�Ӗ�",����K�S���@�ɂ��o�C�I�}�X�̒ቷ�E�v���K�X��,,���w�H�w���78�N������\�u���v�|�W[���w�H�w����,,,,,,2013,2013/3/17,,,,,,,,,
13486532,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�����g��,�ԉ�����,�����ǎ},�␼�Ӗ�",�G�}�S���ɂ��o�C�I�}�X�`���[��CO_2�K�X�����x����Ɋւ��錤��,,��49��ΒY�Ȋw��c���\�_���W[���{�G�l���M�[�w����,,,,,,2012,2012/10/25,,,,,,,,,
13486533,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko OKUMURA, Hirotatsu WATANABE, Ken OKAZAKI",Simple Estimation of Pyrolysis Products and Yields from brown to Anthracite Coals by using Atomic Ratio,,The 8th KSME-JSME Thermal and Fluids Engineering Conference,,,,,,2012,2012/3/19,,,,,,,,,
13486534,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F,�ΒY�̍������N���[���R�ċZ�p�Ɋւ��錤��,,��12��k�C���G�l���M�[�������������\��(���{�G�l���M�[�w��k�C���x�����),,,,,,2012,2012/1/31,,,,,,,,,
13486535,�w��\,no,no,no,,,,"",,"",,,,,,"�ԉ�����,���R�p�K,�␼�Ӗ�,�����K�F",CO_2/O_2/N_2���͋C�ō쐻����o�C�I�}�X�`���[��CO_2�K�X�����x����Ɋւ��錤��,,��7��o�C�I�}�X�Ȋw��c[���{�G�l���M�[�w����],,,,,,2012,2012/1/19,,,,,,,,,
13486536,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�n���O�B,���茒",�ΒY�̊�����������ъ����������̊Ȉ՗\�����@-���Y���甼�����Y�܂�-,,��49��R�ăV���|�W�E���u���_���W[���{�R�Ċw����],,,,,,2011,2011/12/6,,,,,,,,,
13486537,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�n���O�B,���茒",�����Y�R�Ăɂ�����N_2O�����ɋy�ڂ�Slow Volatile�̉e��,,��48��ΒY�Ȋw��c���\�_���W[���{�G�l���M�[�w����],,,,,,2011,2011/10/25,,,,,,,,,
13486538,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Jingwei Zhang, Eric G. Eddings, Jost O.L. Wendt",Effect of CO_2 concentration on fuel-NOx formation,,2nd Oxyfuel Combustion Conference,,,,,,2011,2011/9/15,,,,,,,,,
13486539,�w��\,no,no,no,,,,"",,"",,,,,,"�ԉ�����,�����ǎ},�␼�Ӗ�,�����K�F,�������j",�o�C�I�}�X�`���[��CO_2�K�X�����x�ɋy�ڂ��M�������͂����CO_2/O_2�Z�x�̉e��,,"��20����{�G�l���M�[�w����u���v�|�W, [���{�G�l���M�[�w����]",,,,,,2011,2011/8/9,,,,,,,,,
13486540,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�������j,�ԉ�����,�␼�Ӗ�",CO_2�K�X�����x�ɋy�ڂ��M�������̎_�f�Z�x�̉e��,,��20����{�G�l���M�[�w����u���v�|�W[���{�G�l���M�[�w����],,,,,,2011,2011/8/9,,,,,,,,,
13486541,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,�n���O�B,���茒",�o�C�I�}�X�ቷ�R�ď�ɂ�����N_2O�����ɋy�ڂ����������o���x�̉e��,,��48��R�ăV���|�W�E��,,,,,,2010,2010/12/2,,,,,,,,,
13486542,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F, Jingwei Zhang, Eric G. Eddings, Jost O.L. Wendt",�����Y�R�ď�ɂ�����NO_x���������ɋy�ڂ�CO_2/O_2��̉e��,,��47��ΒY�Ȋw��c,,,,,,2010,2010/9/22,,,,,,,,,
13486543,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F, Jingwei Zhang, Eric G. Eddings, Jost O.L. Wendt","���_�f�E��_���Y�f�������Y�R�ď�ɂ�����NOx��������,���w�H�w���42��H���",,���w�H�w���42��H���,,,,,,2010,2010/9/8,,,,,,,,,
13486544,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F,���茒",�o�C�I�}�X�ቷ�R�Ăɂ����鈟�_�����f�̐�������,,��15����{�G�l���M�[�w����,,,,,,2010,2010/8/3,,,,,,,,,
13486545,�G���_��,yes,no,no,,,,"",,"",110008067359,,,,,"Yukihiko Okumura, Jingwei Zhang, Eric G.Eddings, Jost O.L.Wendt",Effect of O_2/CO_2 ratio on fuel-NO_x formation in oxy-coal combustion,,,,5,,417,430,2010,2010,,,,,,,,,
13486547,�G���_��,yes,no,no,,,,"",,"",130004741168,,,,,"�����K�F, ���茒",���f��ɂ��ΒY�̔M������������єM���𐶐����̗\��,,,,89,,364,372,2010,2010,,,,,,,,,
13486550,�G���_��,yes,no,no,,,,"",,"",110008067359,,,,,"Yukihiko Okumura, Jingwei Zhang, Eric G Eddings, Jost O.L.Wendt",Effect of O_2/CO_2 ratio on fuel-NO_x formation in oxy-coal combustion,,,,"Contributed Papers-III,72",,436,443,2010,2010,,,,,,,,,
13486552,�w��\,no,no,no,,,,"",,"",,,,,,"�����K�F, Jingwei Zhang, Eric G.Eddings, Jost O.L.Wendt",���_�f�E��_���Y�f�������Y�R�ď�ɂ�����NO_x��������,,���w�H�w���42��H���,,,,,,2010,2010/9/8,,,,,,,,,
13486556,�G���_��,yes,no,no,10.1299/kikaib.77.1397,,,"0387-5016
1884-8346",,"",130000873902,,,,,"�����K�F, Jingwei ZHANG, Eric G.EDDINGS, Jost O.L.WENDT",���_�f�E��_���Y�f���̔����Y�R�Ăɂ�����t���G��NOx�����ɋy�ڂ�O2/CO2��̉e��,Effect of O2/CO2 Ratio on Fuel-NOx Formation in Oxy-Coal Combustion,,,77,778,1397,1409,2011,2011,,,,,,,,,
13486558,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Okumura, Jingwei Zhang, Eric G.Eddings, Jost O.L.Wendt",Effect of CO_2 concentration on fuel-NO_x formation,,2^<nd> Oxyfuel Combustion Conference,,,,,,2011,2011/9/15,,,,,,,,,
13486559,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F�A�������j�A�ԉ������A�␼�Ӗ�,CO_2�K�X�����x�ɋy�ڂ��M�������̎_�f�Z�x�̉e��,,��20����{�G�l���M�[�w����u���v�|�W(���{�G�l���M�[�w����),,,,,,2011,2011/8/9,,,,,,,,,
13486561,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F�A�n���O�B�A���茒,�ΒY�̊�����������ъ����������̊Ȉ՗\�����@-���Y���甼�����Y�܂�-,,��49��R�ăV���|�W�E���u���_���W(���{�R�Ċw����),,,,,,2011,2011/12/6,,,,,,,,,
13486562,�w��\,no,no,no,,,,"",,"",,,,,,"�ԉ�����, ���R�p�K, �␼�Ӗ�, �����K�F",CO_2/O_2/N_2���͋C�ō쐻����o�C�I�}�X�`���[��CO_2�K�X�����x����Ɋւ��錤��,,��7��o�C�I�}�X�Ȋw��c(���{�G�l���M�[�w����),,,,,,2012,2012/1/19,,,,,,,,,
13486563,�w��\,no,no,no,,,,"",,"",,,,,,�����K�F�A�n���O�B�A���茒,�����Y�R�Ăɂ�����N_2O�����ɋy�ڂ�Slow Volatile�̉e��,,��48��ΒY�Ȋw��c���\�_���W(���{�G�l���M�[�w����),,,,,,2011,2011/10/25,,,,,,,,,