��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12198686,�G���_��,no,no,no,,,,"",,"",120007009770,,,,,�p����,���Y�������̉�v�Ɗ�����,,,,,,93,104,2010,2010,,,,,,,,,
12198687,�G���_��,yes,no,no,,,,"",,"",,,,,,�p����,��Ɛ헪�Ƃ��Ă̊�����-����v���̕���,,,,,,73,83,2010,2010,,,,,,,,,
12198688,�G���_��,yes,no,no,,,,"",,"",,,,,,�p����,��Ƃ̊������Ɗ������^�[��,,,,,,65,75,2009,2009,,,,,,,,,
12198689,�G���_��,no,no,no,,,,"",,"",120007009806,,,,,�p����,CSR�ƃX�e�[�N�E�z���_�[�E�G���Q�[�W�����g,,,,,,87,98,2009,2009,,,,,,,,,
12198690,�G���_��,no,no,no,,,,"",,"",120007168627,,,,,�p����,����v�Ɗ�ƍs��,,,,,,195,207,2008,2008,,,,,,,,,
12198691,�G���_��,no,no,no,,,,"",,"",120007168627,,,,,�p ����,����v�Ɗ�ƍs��,,,,,,195,207,2008,2008,,,,,,,,,
12198692,�G���_��,no,no,no,,,,"",,"",120007009806,,,,,�p����,CSR�ƃX�e�[�N�z���_�[�E�G���Q�[�W�����g,,,,,,87,98,2009,2009,,,,,,,,,
12198693,�G���_��,yes,no,no,,,,"",,"",,,,,,�p����,��Ƃ̊������Ɗ������^�[��,,,,,,65,75,2009,2009,,,,,,,,,
12198694,�G���_��,no,no,no,,,,"",,"",120007009757,,,,,�p����,����v���̊�Ɖ��l�֘A���ɂ���,,,,83-4,,229,242,2011,2011,,,,,,,,,
12198695,�G���_��,no,no,no,,,,"",,"",120007009770,,,,,�p����,���Y�������̉�v�Ɗ�����,,,,83-3,,93,104,2010,2010,,,,,,,,,
12198696,�G���_��,yes,no,no,,,,"",,"",,,,,,�p����,��Ɛ헪�Ƃ��Ă̊�����-����v���̕���,,,,22,,73,83,2010,2010,,,,,,,,,
14040544,�G���_��,no,no,no,,,,"",,"",120007009729,,,,,�p����,�������Ɣ�������̓����񍐂̓���,,,,85,,33,46,2012,2012,,,,,,,,,
14040545,�w��\,no,no,no,,,,"",,"",,,,,,�p�@���ŁA�����ǔ��A�O�c���V�A����F�s,�o�c�҃��b�Z�[�W����ǂݎ�������-�e�L�X�g�}�C�j���O�ɂ�镪��-,,���{�Љ�֘A��v�w�����,,,,,,,,,,,,,,,,
14040546,�w��\,no,no,no,,,,"",,"",,,,,,"PARK, Eunjee and CHUJO Yoshimi",The Determinants of Environmental Investments by Japanese Firms,,Korean Accounting Association,,,,,,,,,,,,,,,,
14040547,�G���_��,no,no,no,,,,"",,"",130004606760,,,,,��㒼��E�����ǔ��E�p�@���ŁE�O�c���V,�e�L�X�g�}�C�j���O�ɂ����R�X�g�x�o�v���̎��n�񕪐�,,,,���\�e�W,,1,4,2013,2013,,,,,,,,,
14040549,�w��\,no,no,no,,,,"",,"",,,,,,��㒼��E�����ǔ��E�p�@���ŁE�O�c���V,�e�L�X�g�}�C�j���O�ɂ����R�X�g�x�o�v���̎��n�񕪐�,,�o�c���w��,,,,,,2013,2013,,,,,,,,,
14040550,�G���_��,no,no,no,,,,"",,"",130004606760,,,,,��㒼��E�����ǔ��E�p���ŁE�O�c���V,�e�L�X�g�}�C�j���O�ɂ����R�X�g�x�o�v���̎��n�񕪐�,,,,,,20,20,2013,2013,,,,,,,,,
14040552,�G���_��,no,no,no,,,,"",,"",120007009729,,,,,�p����,�������Ɣ�������̓����񍐂̓���,,,,��85����3��,,33,46,2012,2012,,,,,,,,,
14040554,�G���_��,no,no,no,,,,"",,"",120007009757,,,,,�p���ŁE�����ǔ��E���P��,����v���̊�Ɖ��l�֘A���ɂ���,,,,��83����4��,,229,242,2011,2011,,,,,,,,,
14040555,�G���_��,no,no,no,,,,"",,"",130004606550,,,,,����F�s�E�����ǔ��E�p����,�e�L�X�g�}�C�j���O�ɂ����R�X�g�x�o�̗v������,,,,,,,,2011,2011,,,,,,,,,
14040556,�w��\,no,no,no,,,,"",,"",,,,,,��㒼��E�����ǔ��E�p���ŁE�O�c���V,�e�L�X�g�}�C�j���O�ɂ����R�X�g�x�o�v���̎��n�񕪐�,,�o�c���w��,,,,,,2013,2013,,,,,,,,,
14040557,�w��\,no,no,no,,,,"",,"",,,,,,Eunjee Park and Yoshimi Chujo,The Determinants of Environmental Investments by Japanese Firms,,Korean Accounting Association Annual Congress in Gangwondo,,,,,,2012,2012,,,,,,,,,
14040558,�w��\,no,no,no,,,,"",,"",,,,,,�O�c���V�E�p���ŁE�����ǔ��E���c�F�s,�o�c�҃��b�Z�[�W����ǂݎ�������,,���{�Љ�֘A��v�w�����,,,,,,2012,2012,,,,,,,,,
14040559,�w��\,no,no,no,,,,"",,"",,,,,,����F�s�E�����ǔ��E�p����,�e�L�X�g�}�C�j���O�ɂ����R�X�g�x�o�̗v������,,�o�c���w��,,,,,,2011,2011,,,,,,,,,
14040561,�w��\,no,no,no,,,,"",,"",,,,,,����F�s�E�����ǔ��E�p�@���ŁE�O�c���V,�e�L�X�g�}�C�j���O�ɂ����R�X�g�x�o�̗v������,,�o�c���w��H�G�S���������\���,,,,,,2011,2011,,,,,,,,,
24019581,�G���_��,no,no,no,,,,"",,"",,,,,,�p�@����,AI����̎����\���čl�̕K�v��,,,,94,,29,42,2022,2022,,,,,,,,,
24194895,�G���_��,yes,no,no,,,,"",,"",,,,,,�p�@���ŁE�����v��,���{��Ƃ̍����s���ɂ�����CSR�ӎ��̍čl,,,,95-4,,1,24,2023,2023,,,,,,,,,
