��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21211813,�G���_��,yes,no,no,,,,"",,"",,,,,,�������a�C�_�c �z���C���� �M��,�W�c�̒m�����n�ɂ����鎩�R�����I�@�\�Ɖe��,,,,�[,,,,2017,2017,,,,,,,,,
21211814,�w��\,no,no,no,,,,"",,"",,,,,,�������a,��i���I�ȏ��K�̓`�[���ɂ�����_�C�i�~�b�N�E���[�_�[�V�b�v,,�v���W�F�N�g�}�l�W�����g�w�� 2017�N�x�t�G�������\���,,,,,,2017,2017/3/9,,,,,,,,,
21211815,�w��\,no,no,no,,,,"",,"",,,,,,�������a,�W�c�̒m�����n�ɂ����鎩�R�����I�@�\�Ɖe��,,��7��m�����n�t�H�[����,,,,,,2017,2017/3/21,,,,,,,,,
21409120,�G���_��,yes,no,no,10.1109/ieem.2017.8289866,,,"",,"",,,,,,"Miwa Nishinaka, Kunio Shirahada and Youji Kohda",Visualization of the influence by conceptual leadership promoting high quality output,,,,-,,,,2017,2017,,,,,,,,,
21409121,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miwa Nishinaka, Kunio Shirahada and Youji Kohda",Value co-creation through interactions among self-organized members,,,,-,,63,65,2017,2017,,,,,,,,,
21409122,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� ���a, ���� �M��, �_�c �z��",5A���[�_�[�V�b�v�ɂ�関���m�̋��n�ߒ�,,,,-,,,,2018,2018,,,,,,,,,
21409123,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� ���a, ���� �M��, �_�c �z��",�O���[�v���[�N�ɂ�����G�}�I�Q�^�҂̓����|�ӎ��I�ł͂Ȃ��哱�I�@�\�|,,,,-,,46,50,2017,2017,,,,,,,,,
21409124,�w��\,no,no,no,,,,"",,"",,,,,,�����@���a,5A���[�_�[�V�b�v�ɂ�関���m�̋��n�ߒ�,,��8��m�����n�t�H�[����,,,,,,2018,2018,,,,,,,,,
21409125,�w��\,no,no,no,,,,"",,"",,,,,,Miwa Nishinaka,Visualization of the influence by conceptual leadership promoting high quality output,,IEEE IEEM2017,,,,,,2017,2017,,,,,,,,,
21409126,�w��\,no,no,no,,,,"",,"",,,,,,Miwa Nishinaka,Value co-creation through interactions among self-organized members,,8th International Research Symposium in Service Management,,,,,,2017,2017,,,,,,,,,
21409127,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���a,�f�B�X�J�b�V�����������ƃC�m�x�[�V�����̑n�o,,The 3rd PICMET Talk Meeting,,,,,,2017,2017,,,,,,,,,
21409128,�w��\,no,no,no,,,,"",,"",,,,,,�����@���a,�O���[�v���[�N�ɂ�����G�}�I�Q�^�҂̓����|�ӎ��I�ł͂Ȃ��哱�I�@�\�|,,��34����{�F�m�Ȋw��,,,,,,2017,2017,,,,,,,,,
22432734,�G���_��,no,no,no,,,,"",,"",130007792641,,,,,"���� ���a, ���� �M��, �_�c �z��",�ÖٓI�Ȏ��s���낪�������ӌ`���\���n�R�~���j�P�[�V�����ɂ����郊�[�_�[�̖����\,,,,33(3),,256,263,2018,2018,,,,,,,,,
22432735,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� ���a, ���� �M��, �_�c �z��",�����m�����n���郊�[�_�[�V�b�v�̃��J�j�Y��,,,,8,,1,6,2018,2018,,,,,,,,,
22432736,�w��\,no,yes,no,,,,"",,"",,,,,,���� ���a,�m���Љ�̒n�k�ϓ��ƃi���b�W�E�}�l�W�����g�F�O���[�o�����ASNS���A�l�H�m�\,,���{�i���b�W�E�}�l�W�����g�w��@�m�̑n����������,,,,,,2019,2019,,,,,,,,,
22432737,�w��\,no,yes,no,,,,"",,"",,,,,,���� ���a,Well-being ��ڎw�������̂��߂̒m�����n�Ƃ́H,,���{�i���b�W�E�}�l�W�����g�w��N�����,,,,,,2019,2019,,,,,,,,,
22432738,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���a, ���c�@�p���C���� �M��, �؉��@�T��, ���c ��",Future Prototyping Methodology - Well-being ��ڎw���������l���n,,2019�N�x �l�H�m�\�w��S�����i��33��j���Z�b�V����,,,,,,2019,2019,,,,,,,,,
22432739,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���a, ���c�@�p���C���� �M��, �؉��@�T��, ���c ��",���������n���邽�߂̃t���[�`���[�E�v���g�^�C�s���O��@�̒��,,2019�N�x �l�H�m�\�w��S�����i��33��j,,,,,,2019,2019,,,,,,,,,
22432740,�w��\,no,no,no,,,,"",,"",,,,,,Miwa Nishinaka,"Miwa Nishinaka, Yusuke Kishita, Hisashi Masuda and Kunio Shirahada",,AAAI (the Association for the Advancement of Artificial Intelligence) 2019 Spring Symposium Series,,,,,,2019,2019,,,,,,,,,
22432741,�w��\,no,no,no,,,,"",,"",,,,,,Miwa Nishinaka,Future Prototyping Methodology: What is a well-being for the Future Society and how AI handles �gappropriateness�h?,,AAAI (the Association for the Advancement of Artificial Intelligence) 2019 Spring Symposium Series,,,,,,2019,2019,,,,,,,,,
22432742,�w��\,no,no,no,,,,"",,"",,,,,,Miwa Nishinaka,Methodology of Future Co-creation Workshop: Working paper,,12th International Conference on Project management,,,,,,2018,2018,,,,,,,,,
22432743,�w��\,no,no,no,,,,"",,"",,,,,,Miwa Nishinaka,Mechanism of service process of value co-creation for a group,,9th International Research Symposium in Service Management,,,,,,2018,2018,,,,,,,,,
23310604,�G���_��,yes,no,no,,,,"",,"",,,,,,�����@���a,���l�F�����ق�����g�D�Ԃł̊Ǘ��m���̐����ߒ�,,,,18,,1,16,2020,2020,,,,,,,,,
23310605,�w��\,no,no,no,,,,"",,"",,,,,,�����@���a,�ÖٓI�Ŗ{���I�ȉ��l�̔c���Ɋւ����,,�l�H�m�\�w��,,,,,,2020,2020,,,,,,,,,
23310606,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���a,�m���Ȋw�̔��m�_�������̃f�U�C��,,���{�i���b�W�E�}�l�W�����g�w��,,,,,,2021,2021,,,,,,,,,
23974985,�G���_��,no,no,no,,,,"",,"",120007179849,,,,,���� ���a,�m���o�c�_�ƃT�[�r�X�_�ɂ�����M���T�O��p���������̌X���c���̂��߂̕�������,,,,94��3��,,99,127,2021,2021,,,,,,,,,
23974987,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���a,�O���҂ɂ�鉿�l���n�����\���x���E�R�~���j�e�B�ɋN�����ω�,,�������w�������@2021�N�x�@��1�񌤋����,,,,,,2021,2021,,,,,,,,,
23974988,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���a,�n��C�x���g�ɂ�����Z���ƊO���҂̒����I�֌W���\�z�ɗ^����e���v��,,�������w�������@2021�N�x�@��2�񌤋����,,,,,,2021,2021,,,,,,,,,
23974989,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���a,�n��̃E�F���r�[�C���O���߂����֌W���\�z�̎d�g��,,�����\�ŃE�F���r�[�C���O��2050�NCO2�[���R���̎����Ɍ��������̋��L�ƃV���|�W�E��,,,,,,2022,2022,,,,,,,,,
24168988,�G���_��,yes,no,no,10.23919/picmet53225.2022.9882709,,,"",,"",,,,,,Nishinaka Miwa�AMasuda Hisashi,Case Study Analysis on Value Co-creation through Positive Participation of Customers in Technology Application Services,,,,1,,1,8,2022,2022,,,,,,,,,
24168989,�G���_��,yes,no,no,10.1142/s021987702350013x,,,"",,"",,,,,,Nishinaka Miwa�AShirahada Kunio,Emergent Process of Shared Leadership for Innovative Knowledge Creation: Text-Mining Approach to Discussion Data,,,,20(3),03,1,21,2022,2022,,,,,,,,,
24168990,�G���_��,yes,no,no,10.32169/gbj.8.1_1,,,2434-0111,,"",,,,,,���� ���a�A���c ��,����Ґ������f�B�A�iCGM�j�����p���� �I�����C���E�\�[�V�����E�v���b�g�t�H�[���ɂ�����M���̖����Ɋւ��镶������,LITERATURE REVIEW OF THE ROLE OF TRUST IN ONLINE SOCIAL PLATFORMS USING CONSUMER GENERATED MEDIA (CGM),,,8,1,1,11,2022,2022,,,,,,,,,
24168991,�G���_��,yes,no,no,10.52731/liir.v003.072,,,2758-2221,,"",,,,,,Kiyokawa Sachiko�AMiyamoto Dohjin�ANishinaka Miwa�ANamba Yuuki�AMinegishi Tomoya�AMiyata Ryu�AOsawa Hirotaka,Science Fiction Prototyping Method Improves Readers�f Narrative Experiences,,,,3,,1,,2023,2023,,,,,,,,,
24168992,�G���_��,yes,no,no,10.52731/liir.v003.062,,,2758-2221,,"",,,,,,Namba Yuuki�ANishinaka Miwa�AKiyokawa Sachiko�AMiyamoto Dohjin�AMinegishi Tomoya�AMiyata Ryu�AOsawa Hirotaka,Evaluating Sci-fi Readers�f Perspective: Correlation between Immersive Emotion and Speculative Factors,,,,3,,1,,2023,2023,,,,,,,,,
24168994,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���a,�n��C�x���g�ɂ�����Z���ƊO���҂̑��ݍ�p�ɂ��e��,,2022�N�x �������w����������^�������� �,,,,,,2022,2022,,,,,,,,,
24168995,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Nishinaka, Hisashi Masuda",Case Study Analysis on Value Co-creation through Positive Participation of Customers in Technology Application Services,,Portland International Conference on Management of Engineering and Technology 2022,,,,,,2022,2022,,,,,,,,,
24168996,�w��\,no,yes,no,,,,"",,"",,,,,,�����@���a,�l�����̕ω��ɂ��n��̕ω��F����ƍ���,,�g�����X�t�H�[�}�e�B�u�m���o�c�V���|�W�E���u������̒m���o�c���l����v,,,,,,2023,2023,,,,,,,,,
24168997,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Namba, M. Nishinaka, S. Kiyokawa, D. Miyamoto, T. Minegishi, R. Miyata, H. Osawa",Evaluating Sci-fi Readers�f Perspective: Correlation between Immersive Emotion and Speculative Factors,,"17th International Conference on Knowledge, Information and Creativity Support Systems (KICSS 2022)",,,,,,2022,2022,,,,,,,,,
24168998,�w��\,no,no,no,,,,"",,"",,,,,,"S. Kiyokawa, D. Miyamoto, M. Nishinaka, Y. Namba, T. Minegishi, R. Miyata, H. Osawa",Science Fiction Prototyping Method Improves Readers�f Narrative Experiences,,"17th International Conference on Knowledge, Information and Creativity Support Systems (KICSS 2022)",,,,,,2022,2022,,,,,,,,,
24169000,�w��\,no,yes,no,,,,"",,"",,,,,,���c�@���C�����@���a,�T�[�r�X�E�P�C�p�r���e�B�ƐM��,,�T�[�r�X�w�� ��11�� �������,,,,,,2023,2023,,,,,,,,,
24169001,�w��\,no,no,no,,,,"",,"",,,,,,"�������L, �������a, �R�{��",����ɂ�����u���_�����v�̈Ӌ`�Ɋւ���l�@,,2022�N�x�v���W�F�N�g�}�l�W�����g�w��t�G�������\���,,,,,,2023,2023,,,,,,,,,
24169002,�w��\,no,no,no,,,,"",,"",,,,,,�����@���a,�v���W�F�N�g�ɂ�����m�������ƐM������є\�͂̊֌W�Ɋւ���l�@,,2022�N�x�v���W�F�N�g�}�l�W�����g�w��t�G�������\���,,,,,,2023,2023,,,,,,,,,
