��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11097069,�G���_��,no,no,no,,,,"",,"",,,,,,����a�F,���a�\�z�x���ɂ����閯�R�֌W,,,,,,,,2010,2010,,,,,,,,,
11097070,�G���_��,no,no,no,,,,"",,"",40016093363,,,,,����a�F,�q�}���������č�����l-�l�p�[���ŕ��a�\�z���l����,,,,,,82,58,2008,2008,,,,,,,,,
11097071,�G���_��,no,no,no,,,,"",,"",120004843911,,,,,����a�F,�l���I����ɂ�����w��@���������x�Ƃ���T�O�ɂ���,,,,,,1,13,2008,2008,,,,,,,,,
11097072,�}��,no,no,no,,,,"",,"",,,,,,����a�F,�l���I����Ɋւ��闝�O�ʂ���ю��H�ʂɂ�����l�@-���݂���W�����}�A�������A�������𒆐S��,,,���m�_��,,,,,2007,2007,,,,,,,,,
11097076,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a�F,�n���Z�p���u���a�v�ɐ�����,,,,,,2,2,2007,2007,,,,,,,,,
11097077,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a�F,�ϊv����l�p�[���̔ϖ�,,,,,,2,2,2008,2008,,,,,,,,,
11097078,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a�F,���q���A�C�O�C���ɔ������,,,,,,2,2,2009,2009,,,,,,,,,
18777849,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a�F,���a�\�z�Ɏ��q�����ǂ���������,,,,,,232,239,2005,2005,,,,,,,,,
18777850,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a�F,���a�\�z�x���ɂ�����Z�L�����e�B�E�}�l�W�����g,,,,,,17,35,2006,2006,,,,,,,,,
18777851,�G���_��,no,no,no,,,,"",,"",,,,,,"AIBA, Kazuhiko",How are the Japan's Self Defense Forces utilized for peace building?,,,,,,232,239,2005,2005,,,,,,,,,
18777852,�G���_��,no,no,no,,,,"",,"",,,,,,"AIBA, Kazuhiko",Security management in peace building activities,,,,,,17,35,2006,2006,,,,,,,,,
18777853,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a�F,���a�\�z�Ɏ��q�����ǂ���������-�Ȃ������ł͊낢�C�O�h��-,,,,,,232,239,2005,2005,,,,,,,,,
