��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13400234,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yutaka Arimitsu, Hidetsugu Yagi, Jaehoon Lee, Zhiqiang Wu",An Experiment of Reading aloud Meeting in English,,,,Vol.15,,26,30,2012,2012,,,,,,,,,
13400235,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jae Hoon Lee, Shingo Okamoto",A Short-Term Experimental Class for Robotics Education,,,,Vol.15,,19,24,2012,2012,,,,,,,,,
13400236,�w��\,no,no,no,,,,"",,"",,,,,,"�L�� ��,���� �G��,�� �u��,�� �݌M",�ǂ݂₷���e�L�X�g�ƕ��͍\���Ɋւ����l�@,,���{�H�w���狦��N�����,,,,,,2012,2012/8/23,,,,,,,,,
13400237,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��,�L�� ��,�� �u��,�� �݌M",���A�W�A�ɂ�����@�B�݌v�e�L�X�g�̔�r,,���{�H�w���狦��N�����,,,,,,2012,2012/8/23,,,,,,,,,
13400238,�w��\,no,no,no,,,,"",,"",,,,,,"Yutaka Arimitsu, Hidetsugu Yagi, Jaehoon Lee, Zhiqiang Wu, Hikaru Kanesaka",An Experiment of Reading Aloud Meeting in English,,2nd Asian Conference on Engineering Education,,,,,,2011,2011/10/9,,,,,,,,,
13400239,�w��\,no,no,no,,,,"",,"",,,,,,"Hidetsugu Yagi, Yutaka Arimitsu, Zhiqiang Wu, Jaehoon Lee","Comparison of Textbooks of ""Machine Design"" in East Asia",,2nd Asian Conference on Engineering Education,,,,,,2011,2011/10/9,,,,,,,,,
13400240,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��,�� �݌M,�L�� ��,�� �u��",�؍��̑�w�ɂ�����@�B�݌v����,,���{�H�w���狦��N�����,,,,,,2011,2011/9/9,,,,,,,,,
13400241,�w��\,no,no,no,,,,"",,"",,,,,,"�L�� ��,�� �u��,���� �G��,�� �݌M",��p�̑�w�ɂ�����@�B�݌v����,,���{�H�w���狦��N�����,,,,,,2011,2011/9/9,,,,,,,,,
13400242,�w��\,no,no,no,,,,"",,"",,,,,,"�L�� ��,���� �G��,�� �u��,�� �݌M",���{�ƒ����ł̍H�Ɨ͊w�̋��ȏ��̔�r,,���{�@�B�w����l���x���u����,,,,,,2011,2011/3/5,,,,,,,,,
13400243,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��,�L�� ��,�� �u��,�� �݌M",���{�ƒ����ł̋@�B�݌v�̋��ȏ��̔�r,,���{�@�B�w����l���x���u����,,,,,,2011,2011/3/5,,,,,,,,,
13400244,�w��\,no,no,no,,,,"",,"",,,,,,"�L�� ��,���� �G��,�� �u��,�� �݌M",���{�ƒ����ł̍ޗ��͊w�𒆐S�Ƃ������ȏ��̔�r,,���{�H�w���狦��N�����,,,,,,2010,2010/8/22,,,,,,,,,
13400253,�G���_��,yes,no,no,,,,"",,"",,,,,,Jae Hoon Lee,A Short-Term Experimental Class for Robotics Education,,,,15,,19,24,2012,2012,,,,,,,,,
20246971,�G���_��,yes,no,no,10.18178/ijmerr.5.3.196-201,,,"",,"",,,,,,"Takashige Yano, Jae Hoon Lee, Shingo Okamoto",Development of a Biped Walking Robot with Antagonistic Actuation,,,,5,,196,201,2016,2016,,,,,,,,,
20246972,�w��\,no,no,no,,,,"",,"",,,,,,"Takashige Yano, Jae Hoon Lee, Shingo Okamoto",Walking Experiment of Biped Robot with Antagonistic Actuation Using Non-Linear Spring,,International MultiConference of Engineers and Computer Scientists,,,,,,2016,2016/3/16,,,,,,,,,
20246973,�w��\,no,no,no,,,,"",,"",,,,,,"Takashige Yano, Jae Hoon Lee, Shingo Okamoto",Motion Control of 1-DOF Robotic System with Antagonistic Actuation,,10th Korea Robotics Society Annual Conference,,,,,,2015,2015/5/6,,,,,,,,,
20246974,�w��\,no,no,no,,,,"",,"",,,,,,��엲���C���݌M�C���{�L��,�P���R�x�؍��i�n�r�V�X�e���̊J��,,���{�e�B�N�X�E���J�g���j�N�X�u����2015,,,,,,2015,2015/5/17,,,,,,,,,
20246975,�w��\,no,no,no,,,,"",,"",,,,,,��엲���C���݌M�C���{�L��,�؍��i�n��r���s���{�b�g�̊J��,,�v����������w��l���x���w�p�u����,,,,,,2015,2015/11/28,,,,,,,,,
20246976,�w��\,no,no,no,,,,"",,"",,,,,,��؊��B�C���݌M�C���{�L��,CPG ����@��p�����G�t���񑫕��s���{�b�g�̊J��,,�v����������w��l���x���w�p�u����,,,,,,2015,2015/11/28,,,,,,,,,
20246977,�w��\,no,no,no,,,,"",,"",,,,,,��؊��B�C���݌M�C���{�L��,�G�t�񑫏��󓮕��s���{�b�g�̊J���ƕ��s����,,���{�@�B�w��l���x���@��46��w�������ƌ������\�u����,,,,,,2016,2016/3/8,,,,,,,,,
20246978,�w��\,no,no,no,,,,"",,"",,,,,,��엲���C���݌M�C���{�L��,�h�R�쓮�^��r���s���{�b�g�̊J���ƕ��s����,,���{�@�B�w��l���x���@��T�S������E�u����,,,,,,2016,2016/3/9,,,,,,,,,
20246979,�w��\,no,no,no,,,,"",,"",,,,,,�Љ�����Y�C���݌M�C���{�L��,�ϒe���@�\��L����֐ߋ@�\�̐��\����,,�v����������w��l���x���w�p�u����,,,,,,2015,2015/11/28,,,,,,,,,
21072211,�w��\,no,no,no,,,,"",,"",,,,,,"Hirotatsu Suzuki, Jae Hoon Lee, Shingo Okamoto",Development of Semi-Passive Biped Walking Robot Embedded with CPG-based Locomotion Control,,The 14th International Conference on Ubiquitous Robots and Ambient Intelligence (URAI 2017),,,,,,2017,2017/6/28,,,,,,,,,
21072212,�w��\,no,no,no,,,,"",,"",,,,,,����Y���C���݌M�C���{�L��,�ύ����F�̃��f�����O�ƌv�Z�@�V�~�����[�V����,,�����Q�W�N�x�v����������w��l���x���w�p�u����,,,,,,2016,2016,,,,,,,,,
21072213,�w��\,no,no,no,,,,"",,"",,,,,,��؊��B�C���݌M�C���{�L��,CPG����@��p���ĕG�t����r���s���{�b�g�̌v�Z�@�V�~�����[�V����,,�����Q�W�N�x�v����������w��l���x���w�p�u����,,,,,,2016,2016,,,,,,,,,
22721691,�w��\,no,no,no,,,,"",,"",,,,,,"Shinya Kawabata, Jae Hoon Lee, Shingo Okamoto",Obstacle Avoidance Navigation Using Horizontal Movement for a Drone Flying in Indoor Environment,,"2019 International Conference on Control, Artificial Intelligence, Robotics & Optimization (ICCAIRO)",,,,,,2019,2019,,,,,,,,,
22721692,�w��\,no,no,no,,,,"",,"",,,,,,"Kodai Nohara, Jae Hoon Lee, Shingo Okamoto",Experimental Evaluation of Adhesion Plate and Development of Novel Drone Capable of Adhering to Ceiling and Wall,,"2019 International Conference on Control, Artificial Intelligence, Robotics & Optimization (ICCAIRO)",,,,,,2019,2019,,,,,,,,,
22721693,�w��\,no,no,no,,,,"",,"",,,,,,"Shota Kinoshita, Jae Hoon Lee, Shingo Okamoto",Research of Wheels Capable of Magnetic Adhesion for Mounting on a Drone During Inspections,,The 24th International Symposium on Artificial Life and Robotics 2020 (AROB 2020) pp.555-559,,,,,,2020,2020,,,,,,,,,
22721694,�w��\,no,no,no,,,,"",,"",,,,,,�͒[ �W�ƁA�� �݌M�A���{ �L��,���Ȉʒu����@�\�𓋍ڂ����h���[���� �������ɂ�����ʒu���䂨��я�Q�����,,"��20��V�X�e���C���e�O���[�V��������u����iSI2019�j, pp.3038-3041",,,,,,2019,2019,,,,,,,,,
22721695,�w��\,no,no,no,,,,"",,"",,,,,,�쌴 �L��A�� �݌M�A���{ �L��,�z���p�K�[�h�𑕒������v���y���̋z���͂̑������,,"��20��V�X�e���C���e�O���[�V��������u����iSI2019�j, pp.3064-3065",,,,,,2019,2019,,,,,,,,,
22721696,�w��\,no,no,no,,,,"",,"",,,,,,���{ �I�T��A�� �݌M�A���{ �L��,��g�̓�d���]�v���y����L����h���[���̊J���Ɛ������,,"���{�@�B�w��l���x���w����@��T�O��w�������ƌ������\�u����, 10a2",,,,,,2020,2020,,,,,,,,,
23275738,�G���_��,yes,no,no,10.3390/s21082814,,,"",,"",,,,,,Alemayoh Tsige Tadesse�ALee Jae Hoon�AOkamoto Shingo,New Sensor Data Structuring for Deeper Feature Extraction in Human Activity Recognition,,,,21,8,2814,2814,2021,2021,,,,,,,,,
23275739,�w��\,no,no,no,,,,"",,"",,,,,,"Shota Kinoshita, Jae Hoon Lee, Shingo Okamoto",Design and Analysis of Lightweight Permanent Magnetic Wheels for Inspection Drone,,International Conference on Consumer Electronics (IEEE ICCE) 2021,,,,,,2021,2021,,,,,,,,,
23275740,�w��\,no,no,no,,,,"",,"",,,,,,"Masaaki Shintani, Jae Hoon Lee, Shingo Okamoto",Digital Pen for Handwritten Alphabet Recognition,,International Conference on Consumer Electronics (IEEE ICCE) 2021,,,,,,2021,2021,,,,,,,,,
23275741,�w��\,no,no,no,,,,"",,"",,,,,,"Yohsuke Iguchi, Jae Hoon Lee, Shingo Okamoto",Enhancement of Fall Detection Algorithm Using Convolutional Autoencoder and Personalized Threshold,,International Conference on Consumer Electronics (IEEE ICCE) 2021,,,,,,2021,2021,,,,,,,,,
23275742,"",no,no,no,,,,"",,"",,����,,,,,�x���r���u,,,,,,,,,,���݌M�A�؉��đ��A���{�L��,���݌M�A�؉��đ��A���{�L��,2021,2021,,,,,
23275743,"",no,no,no,,,,"",,"",,����,,,,,�w�K�V�X�e���A���_�V�X�e���A�w�K���@�A�R���s���[�^�v���O�����A�w�K���f���A����ѕM�L��,,,,,,,,,,���݌M�A�V�J���W�A���{�L��,���݌M�A�V�J���W�A���{�L��,2021,2021,,,,,
23678322,�G���_��,yes,no,no,10.1007/s11370-022-00412-y,,,"",,"",,,,,,Ohe Tatsuya�AAlemayoh Tsige Tadesse�ALee Jae Hoon�AOkamoto Shingo,Feedforward operational stiffness modulation and external force estimation of planar robots equipped with variable stiffness actuators,,,,in print,2,1,14,2022,2022,,,,,,,,,
23678323,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsuya Ohe, Tsige Tadesse Alemayoh, Jae Hoon Lee, Shingo Okamoto",External Force Estimation of a Planar Robot with Variable Stiffness Actuators,,18th International Conference on Ubiquitous Robots,,,,,,2021,2021,,,,,,,,,
23678324,�w��\,no,no,no,,,,"",,"",,,,,,"Yudai Mizuta, Yohsuke Iguchi, Jae Hoon Lee, Shingo Okamoto",System Architecture of an Autonomous Drone for Inspection Tasks in Indoor Environment,,The Twenty-Seventh International Symposium on Artificial Life and Robotics 2022 (AROB 27th 2022),,,,,,2022,2022,,,,,,,,,
23678325,�w��\,no,no,no,,,,"",,"",,,,,,"Takumi Watanabe, Yohsuke Iguchi, Jae Hoon Lee, Shingo Okamoto",Development of an Inspection Drone Capable of Driving on the Ground,,The Twenty-Seventh International Symposium on Artificial Life and Robotics 2022 (AROB 27th 2022),,,,,,2022,2022,,,,,,,,,
23678326,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D �đ�, �� �݌M, ���{ �L��",���C�z���\�ȃh���[���̊J���Ɛ���,,���{�@�B�w��l���x���w����Ƙ_�����\��,,,,,,2022,2022,,,,,,,,,
23678327,�w��\,no,no,no,,,,"",,"",,,,,,"���c �T��, �� �݌M, ���{ �L��",������s�h���[���̊J������щ��������_����Ƃ̌���,,���{�@�B�w��l���x���w����Ƙ_�����\��,,,,,,2022,2022,,,,,,,,,
23678328,"",no,no,no,,,,"",,"",,����,,,,,�֐ߊp�x�w�K�����V�X�e���A�֐ߊp�x�w�K�V�X�e���A�֐ߊp�x�������u�A�֐ߊp�x�w�K���@�A����уR���s���[�^�v���O����,,,,,,,,,,���݌M�A�A���}���@�c�B�Q�@�^�f�b�Z�A���{�L��,���݌M�A�A���}���@�c�B�Q�@�^�f�b�Z�A���{�L��,2022,2022,,,,,
24247736,�G���_��,yes,no,no,10.3390/app13084794,,,"",,"",,,,,,Alemayoh Tsige Tadesse�ALee Jae Hoon�AOkamoto Shingo,Leg-Joint Angle Estimation from a Single Inertial Sensor Attached to Various Lower-Body Links during Walking Motion,,,,13,8,4794,4794,2023,2023,,,,,,,,,
24247737,�G���_��,yes,no,no,10.3390/s22207840,,,"",,"",,,,,,Alemayoh Tsige Tadesse�AShintani Masaaki�ALee Jae Hoon�AOkamoto Shingo,Deep-Learning-Based Character Recognition from Handwriting Motion Data Captured Using IMU and Force Sensors,,,,22,20,7840,7840,2022,2022,,,,,,,,,
24247738,�w��\,no,no,no,,,,"",,"",,,,,,Alemayoh Tsige Tadesse�ALee Jae Hoon�AOkamoto Shingo,LocoESIS: Deep-Learning-Based Leg-Joint Angle Estimation from a Single Pelvis Inertial Sensor,,2022 9th IEEE RAS/EMBS International Conference for Biomedical Robotics and Biomechatronics (BioRob),,,,,,2022,2022,,,,,,,,,
24247739,�w��\,no,no,no,,,,"",,"",,,,,,"Xinye Liu, Tsige Tadesse Alemayoh, Jae Hoon Lee, Shingo Okamoto",Locomotion Activity Recognition from a Single Insole Sensor,,The Twenty-Eighth International Symposium on Artificial Life and Robotics 2023 (AROB 28th 2023),,,,,,2023,2023,,,,,,,,,
24247740,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuya Maegaki, Tsige Tadesse Alemayoh, Jae Hoon Lee, Shingo Okamoto",Actuator Module Development for an 3D Printed Biped Robot Using Low-Cost BLDC Motor,,The Twenty-Eighth International Symposium on Artificial Life and Robotics 2023 (AROB 28th 2023),,,,,,2023,2023,,,,,,,,,
24247741,�w��\,no,no,no,,,,"",,"",,,,,,"Alemayoh Tsige Tadesse, Lee Jae Hoon, Okamoto Shingo",Lower-Limb Joint Angle Estimation of Different Motion Activities from Pelvis Inertial Data,,The Twenty-Eighth International Symposium on Artificial Life and Robotics 2023 (AROB 28th 2023),,,,,,2023,2023,,,,,,,,,
24247742,�w��\,no,no,no,,,,"",,"",,,,,,�ԁ@�ʐ��A���@�Ӟ@�A�A���}���D �c�B�Q �^�f�b�Z�A���@�݌M�A���{�@�L��,���s����F���̂��߂̑��ꈳ�Z���T���u�̊J��,,�ߘa4�N�x�v����������w��l���x���w�p�u����,,,,,,2022,2022,,,,,,,,,
24247743,�w��\,no,no,no,,,,"",,"",,,,,,���@�Ӟ@�A���@�݌M�A���{�@�L��,���ꈳ�Z���T������W����l�Ԃ̕��s����f�[�^�̕���,,�ߘa4�N�x�v����������w��l���x���w�p�u����,,,,,,2022,2022,,,,,,,,,
24247744,�w��\,no,no,no,,,,"",,"",,,,,,�O�_��ƁA�A���}���D �c�B�Q �^�f�b�Z�A���݌M�A���{�L��,3D�v�����^�ő��`����2�����s���{�b�g�̂��߂̃A�N�`���G�[�^�J��,,�ߘa4�N�x�v����������w��l���x���w�p�u����,,,,,,2022,2022,,,,,,,,,
24247745,�w��\,no,no,no,,,,"",,"",,,,,,�A���}���D �c�B�Q �^�f�b�Z�A���݌M�A���{�L��,�P�ꊵ���Z���T�f�[�^����уj���[�����l�b�g���[�N�Ɋ�Â����l�ȕ��s����ɑ΂��鉺���֐ߊp����,,�ߘa4�N�x�v����������w��l���x���w�p�u����,,,,,,2022,2022,,,,,,,,,
24247746,�w��\,no,no,no,,,,"",,"",,,,,,�A���}���D �c�B�Q �^�f�b�Z�A���݌M�A���{�L��,�j���[�����l�b�g���[�N��p�����������f�[�^����̃Z���T-�p������,,�ߘa4�N�x�v����������w��l���x���w�p�u����,,,,,,2022,2022,,,,,,,,,
24247747,"",no,no,yes,,,,"",,"",,����,,,,,�֐ߊp�x�w�K�����V�X�e���A�֐ߊp�x�w�K�V�X�e���A�֐ߊp�x�������u�A�֐ߊp�x�w�K���@�A����уR���s���[�^�v���O����,,,,,,,,,,���@�݌M�A�A���}���D�@�c�B�Q�@�^�f�b�Z�A���{�@�L��,���Q��w,2023,2023,,,,,
8771685,�w��\,no,no,no,,,,"",,"",,,,,,��엲���C�� �݌M�C���{�L��,1���R�x�؍��i�n�r���{�b�g�̉^���V�~�����[�V����,,2014�N�x�v����������w��l���x���w�p�u����,,,,,,2014,2014/11/28,,,,,,,,,
8771686,�w��\,no,no,no,,,,"",,"",,,,,,�|�{�G�W�C�� �݌M�C���{�L��,1���R�x�n�؍��i�n�쓮���j�b�g�̊J��,,2014�N�x�v����������w��l���x���w�p�u����,,,,,,2014,2014/11/28,,,,,,,,,
8771687,�w��\,no,no,no,,,,"",,"",,,,,,"LEE Jae Hoon, Okamoto Shingo",Stiffness modulation of a 1-DOF robotic manipulator with antagonistic actuators,,2015 Global Conference on Artificial Intelligence,,,,,,,"",,,,,,,,,
8771688,�w��\,no,no,no,,,,"",,"",,,,,,�|�{�G�W�C�� �݌M�C���{�L��,���{�@�B�w����l���w�����45��w�������ƌ������\�u����,,1���R�x�n�؍��i�n�쓮���j�b�g�̐������,,,,,,2015,2015/3/5,,,,,,,,,
