��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10796023,�G���_��,no,no,no,,,,"",,"",,,,,,"Obayashi, Y., Suzuki, S.",Proteolytic enzymes in coastal surface seawater : Significant activity of endopeptidases and exopeptidases,,,,,,722,726,2005,2005,,,,,,,,,
10796024,�G���_��,no,no,no,,,,"",,"",,,,,,"Obayashi, Y., Suzuki, S.",Microbial degradation of organic matter in seawater -Insights from the activity of proteolytic enzymes-,,,,,,311,314,2007,2007,,,,,,,,,
13030078,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obayashi, Y., Ueoka, N., Suzuki, S.",Degradation and utilization of protein derivedfrom Pseudomonas aeruginosa by marine microbial community,,,,66,,513,521,2010,2010,,,,,,,,,
13030079,�G���_��,no,no,no,,,,"",,"",,,,,,"Bong, C. W., Obayashi, Y., Suzuki, S.",Changes in proteolytic activities in stored seawater and bacterial isolates,,,,Vol.2,,287,291,2009,2009,,,,,,,,,
13030080,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�ABong Chui Wei�A��ؑ�,�C�����̗L�@�������y�f��������ɂ������z�����}�C�N���v���[�g�̗��p,,2012�N���{�C�m�w��t�G���,,,,,,2012,2012/3/27,,,,,,,,,
13030081,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�A��ؑ�,0. 2��m�h�ߊC�����ł݂�����������̑����ƍ�����ӊ���:(2)���B�����͉̂��҂�,,2010�N���{�C�m�w��H�G���,,,,,,2010,2010/9/8,,,,,,,,,
13030082,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q,�C�m�̗L�@�������Ɣ��������Ԋw,,��25����{���������Ԋw����,,,,,,2009,2009/11/23,,,,,,,,,
13030083,�G���_��,no,no,no,,,,"",,"",,,,,,"Bong, Obayashi, Suzuki",Changes in proteolytic activities in stored seawater and bacterial isolates,,,,,,287,291,2009,2009,,,,,,,,,
13030084,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�E��ؑ�,�����Ə����Ȕ�����?�`0.2��m�h�ߊC�����ł݂�����������̑����ƍ�����ӊ����`,,2009�N�x���{�C�m�w��H�G���,,,,,,2009,2009/9/26,,,,,,,,,
13030085,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q,�C�m�̗L�@�������Ɣ��������Ԋw,,��25����{���������Ԋw����,,,,,,2009,2009/11/23,,,,,,,,,
13030086,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obayashi, Ueoka, Suzuki",Degradation and utilization of protein derived from Pseudomonas aeruginosa by marine microbial community.,,,,66,,513,521,2010,2010,,,,,,,,,
13030087,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bong, Malfatti, Azam, Obayashi, Suzuki",The effect of zinc exposure on the bacteria abundance and proteolytic activity in seawater,,,,3,,57,63,2010,2010,,,,,,,,,
13030088,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�E��ؑ�,0.2��m�h�ߊC�����ł݂�����������̑����ƍ�����ӊ���:(2)���B�����͉̂��҂�,,2010�N�x���{�C�m�w��H�G���,,,,,,2010,2010/9/8,,,,,,,,,
13030089,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�EBong Chui Wei�E��ؑ�,�}�C�N���v���[�g���[�_�[��p�����C�����̍זE�O�y�f��������,,���{���͉��w���59�N��,,,,,,2010,2010/9/15,,,,,,,,,
13030090,�G���_��,yes,no,no,,,,"",,"",120006524807,,,,,"Bong, CW., Obayashi, Y., Suzuki, S.",Effect of exposure of zinc at low concentration to bacterial production in seawater,,,,56,,41,45,2011,2011,,,,,,,,,
13030091,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�E��ؑ�,"0.2��m�h�ߊC�����̍׋ۂ̍������B�����ƁA�C����""�n����""�v���e�A�[�[�̋N���̂Ȃ�",,��27����{���������Ԋw����,,,,,,2011,2011/10/8,,,,,,,,,
13030092,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�EBong Chui Wei�E��ؑ�,�C�����̗L�@�������y�f��������ɂ������z�����}�C�N���v���[�g�̗��p,,2012�N���{�C�m�w��t�G���,,,,,,2012,2012/3/27,,,,,,,,,
14823307,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�CBong Chui Wei�C��ؑ�,�C�����̗L�@�������y�f��������F���@�_�čl,,��29����{���������Ԋw����,,,,,,,,,,,,,,,,
14823308,�w��\,no,no,no,,,,"",,"",,,,,,"N.V. Thao, A. Nozawa, Y. Obayashi, S.-I. Kitamura, T. Yokokawa, S. Suzuki",Ciliates exhibited prominent protease activity against bacteria in microcosm experiments,,2014 Ocean Sciences Meeting,,,,,,,,,,,,,,,,
14823309,�G���_��,yes,no,no,10.3354/ame01618,,,"",,"",,,,,,"Chui Wei Bong, Yumiko Obayashi, Satoru Suzuki",Succession of protease activity in seawater and bacterial isolates during starvation in a mesocosm experiment,,,,69,1,33,46,2013,2013,,,,,,,,,
14823310,�w��\,no,no,no,,,,"",,"",,,,,,"Ngo Vy Thao, Akino Nozawa, Yumiko Obayashi, Shin-Ichi Kitamura, Taichi Yokokawa, Satoru Suzuki",Ciliates exhibited prominent protease activity against bacteria in microcosm experiments,,Ocean Sciences Meeting 2014,,,,,,2014,2014/2/25,,,,,,,,,
14823311,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�EBong Chui Wei�E��ؑ�,�C�����̗L�@�������y�f�������� : ���@�_�čl,,��29����{���������Ԋw����,,,,,,2013,2013/11/23,,,,,,,,,
14823312,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Obayashi, S. Suzuki, K. Hamasaki",Microbial responses to addition of dissolved protein and free amino acids : case studies in the subtropical and subarctic North Pacific,,��28����{���������Ԋw����/The 4th Japan-Korea International Symposium on Microbial Ecology,,,,,,2012,2012,,,,,,,,,
14823313,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Obayashi, S. Suzuki, K. Hamasaki",Different response of marine bacterial community to addition of dissolved protein and free amino acids,,ASLO 2012 Aquatic Sciences Meeting,,,,,,2012,2012/7/10,,,,,,,,,
14823314,�w��\,no,no,no,,,,"",,"",,,,,,"N. V. Thao, Y. Obayashi, T. Yokokawa, S. Suzuki",Bacterial proteases are not sufficient to degrade proteins in seawater,,ASLO 2012 Aquatic Sciences Meeting,,,,,,2012,2012/7/10,,,,,,,,,
14823316,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Obayashi, S. Suzuki, K. Hamasaki",Different response of marine bacterial community to addition of dissolved protein and free amino acids,,ASLO 2012 Aquatic Sciences Meeting,,,,,,,,,,,,,,,,
14823317,�w��\,no,no,no,,,,"",,"",,,,,,"N. V. Thao, Y. Obayashi, T. Yokokawa, S. Suzuki",Bacterial proteases are not sufficient to degrade proteins in seawater,,ASLO 2012 Aquatic Sciences Meeting,,,,,,,,,,,,,,,,
14823318,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Obayashi, S. Suzuki, K. Hamasaki",Microbial responses to addition of dissolved protein and free amino acids: case studies in the subtropical and subarctic North Pacific,,��28����{���������Ԋw����,,,,,,,,,,,,,,,,
15257848,�G���_��,yes,no,no,10.3389/fmars.2014.00069,,,"",,"",,,,,,"Thao NV, Obayashi Y, Yokokawa T, Suzuki S",Coexisting protist-bacterial community accelerates protein transformation in microcosm experiments,,,,1:69,,1,9,2014,2014,,,,,,,,,
15257849,�w��\,no,no,no,,,,"",,"",,,,,,"��� �R���q, ���� ����, ��� ��",���������j�Q�܂�p���ĊC�����̃^���p�N�������y�f�����̋N����T��,,���������n�w������2014,,,,,,2014,2014/10/23,,,,,,,,,
15257850,�w��\,no,no,no,,,,"",,"",,,,,,"Thao N.V., A. Nozawa, Y. Obayashi, S-I. Kitamura, T. Yokokawa, S. Suzuki",Bacterial proteins are rapidly processed in the presence of both bacteria and ciliates,,���������n�w������2014,,,,,,2014,2014/10/24,,,,,,,,,
15257851,�w��\,no,no,no,,,,"",,"",,,,,,"��� �R���q, Ngo Vy Thao, �k�� �^��, ���� ����, ��� ��",�׋ۂ����ł͂Ȃ��݂��� �\�C�����̗L�@�������y�f�̌��\,,���{�C�m�w��2015�N�x�t�G���,,,,,,2015,2015/3/23,,,,,,,,,
20254231,�G���_��,yes,no,no,10.1016/j.marenvres.2015.06.011,,,"",,"",,,,,,"Thao NV, Nozawa A, Obayashi Y, Kitamura S-I, Yokokawa T, Suzuki S",Extracellular proteases are released by ciliates in defined seawater microcosms,,,,109,,95,102,2015,2015,,,,,,,,,
20254232,�w��\,no,no,no,,,,"",,"",,,,,,�����ˏ�C���������C��їR���q,���r�����`�����ނ̃^���p�N�������y�f����,,���r�����`�����E�V���|�W�E��,,,,,,2015,2015/7/4,,,,,,,,,
20254233,�w��\,no,yes,no,,,,"",,"",,,,,,"Yumiko Obayashi, Satoru Suzuki",Proteolytic enzymes in seawater: contribution of prokaryotes and protists,,2016 Ocean Sciences Meeting,,,,,,2016,2016/2/25,,,,,,,,,
21078433,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�C�����ˏ�,�^�j���������r�����`�����ނ̍זE�O�v���e�A�[�[�v���t�@�C�� �`�����ł̗L�@�������҂Ƃ��Ẵ|�e���V������T�邽�߂Ɂ`,,���{���������Ԋw�� ��31����,,,,,,2016,2016/10/23,,,,,,,,,
21078434,�w��\,no,no,no,,,,"",,"",,,,,,�������ށC��їR���q�C�@�ї����C���� �~,�N���Q��[�̔����������Ɋւ��錤��,,�x�m�R�[�A�J�f�~�b�N���T�C�G���X�t�F�A2016,,,,,,2016,2016/12/2,,,,,,,,,
22975723,�G���_��,yes,no,no,10.3800/pbr.14.276,,,"1880-8247
1882-627X",,"",130007751314,,,,,"Yumiko Obayashi, Satoru Suzuki",High growth potential of transiently 0.2-?m-filterable bacteria with extracellular protease activity in coastal seawater,,,,14,4,276,286,2019,2019/11/27,,,,,,,,,
22975724,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q�E�����ˏ�,�ۗޗl�����������r�����`�����ނ̍זE�O�v���e�A�[�[,,2019�N���{�x���g�X�w��E���{�v�����N�g���w������,,,,,,2019,2019,,,,,,,,,
22975725,�w��\,no,no,no,,,,"",,"",,,,,,�����l�s�E���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E���� �~,�x�͘p�����您��ѐ܌˘p�ɂ�����C�Y�}�p�ނ̌̌Q����,,2019�N���{�x���g�X�w��E���{�v�����N�g���w������,,,,,,2019,2019,,,,,,,,,
22975726,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �G�E���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E���� �~,�x�͘p�ɂ����郁�\�E�}�N�������v�����N�g���̋G�ߌQ�W�Ƃ��̐����ʁC���Y���x,,2019�N���{�x���g�X�w��E���{�v�����N�g���w������,,,,,,2019,2019,,,,,,,,,
22975727,�w��\,no,no,no,,,,"",,"",,,,,,�����l�s�E���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E���� �~,�x�͘p������ɂ�����}�p�ފe��̏o���p�^�[���Ƒ̒��g��,,���{�C�m�w��2019�N�x�H�G���,,,,,,2019,2019,,,,,,,,,
22975728,�w��\,no,no,no,,,,"",,"",,,,,,"Obayashi Y, Suzuki S, Hamasaki K",Responses of bacterial communities and extracellular enzyme activities to addition of protein or free amino acids in the subtropical and subarctic North Pacific,,PICES-2019 Annual Meeting,,,,,,2019,2019,,,,,,,,,
22975729,�w��\,no,no,no,,,,"",,"",,,,,,"Kenmochi A, Matsuura H, Yoshikawa T, Sohrin R, Obayashi Y, Nishikawa J.","Population dynamics of marine cladocerans in the offshore area in Suruga Bay, Japan",,PICES-2019 Annual Meeting,,,,,,2019,2019,,,,,,,,,
22975730,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa, J., Yonekubo, S., Yoshikawa, T., Matsuura, H., Sohrin, R., Obayashi, Y.","Life history and food-habit of a lophogastrid Gnathophausia longispina in Suruga Bay, Japan",,PICES-2019 Annual Meeting,,,,,,2019,2019,,,,,,,,,
22975731,�w��\,no,no,no,,,,"",,"",,,,,,"Kenmochi A, Takayanagi K, Matsuura H, Yoshikawa T, Sohrin R, Obayashi Y, Nishikawa J","Mass occurrence and its ecological significance of marine cladocerans in offshore Suruga Bay, Japan",,4th Asian Marine Biology Symposium,,,,,,2019,2019,,,,,,,,,
23776872,�G���_��,yes,no,no,10.1007/s10872-021-00610-9,,,"",,"",40022693716,,,,,Yoshikawa Takashi�ASohrin Rumi�AObayashi Yumiko�AMatsuura Hiroyuki�ANishikawa Jun�AHayashizaki Kenichi,"Seasonal and vertical variations in phytoplankton photosynthetic parameters and primary production in Suruga Bay, Japan",,,,77,5,797,818,2021,2021,,,,,,,,,
23776873,�G���_��,yes,no,no,10.3800/pbr.17.57,,,"1880-8247
1882-627X",,"",130008163152,,,,,Kenmochi Akiyuki�AMatsuura Hiroyuki�AYoshikawa Takashi�ASohrin Rumi�AObayashi Yumiko�ANishikawa Jun,"Seasonal abundance of marine cladocerans in the offshore waters of Suruga Bay, Japan",,,,17,1,57,65,2022,2022/2/22,,,,,,,,,
23776874,�w��\,no,no,no,,,,"",,"",,,,,,�����l�s�E�������E�Αq���ˁE���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E���� �~,�x�͘p������ɂ�����C�Y�}�p�ނ̑�ʏo�����J�j�Y���\���q�ǐՎ����ɂ�錟��,,2020�N���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,2020,2020,,,,,,,,,
23776875,�w��\,no,no,no,,,,"",,"",,,,,,�Αq���ˁE�����l�s�E���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E���� �~,2016-2019�N�ɂ�����x�͘p�̃I�L�A�~�ތQ�W�̌̌Q����,,2020�N���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,2020,2020,,,,,,,,,
23776876,�w��\,no,no,no,,,,"",,"",,,,,,�����l�s�E�Αq���ˁE���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E�������E���c ���E���� �~,�x�͘p������ɑ�ʏo�����鉈�ݐ��v�����N�g���}�p�ށ\���q�ǐՎ����ɂ��o�����J�j�Y���̌���,,2020�N�x���{�C�m�w��H�G���,,,,,,2020,2020,,,,,,,,,
23776877,�w��\,no,no,no,,,,"",,"",,,,,,�@�ї����E���R�M���E���� �~�E���Y�O�s�E�g�� ���E��їR���q�E���ʕ���,�x�͘p�ɂ�����h�{���̒��f�F������̋G�ߕω��Ƃ��̐����w�I�v��,,2020�N�x���{�C�m�w��H�G���,,,,,,2020,2020,,,,,,,,,
23776878,�w��\,no,no,no,,,,"",,"",,,,,,���V�S�l�E�@�ї����E���� �~�E���Y�O�s�E�g�� ���E��їR���q,�x�͘p�Y��b�j�ɂ�����A�X�^�L�T���`���̋����ِ��̕���,,�C�m�����w������V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23776879,�w��\,no,no,no,,,,"",,"",,,,,,�L�����u�E�@�ї����E���� �~�E���Y�O�s�E�g�� ���E��їR���q,�x�͘p�̏��^�V�j����b�j�̃A�X�^�L�T���`����cis-trans�ِ���,,�C�m�����w������V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23776880,�w��\,no,no,no,,,,"",,"",,,,,,"Akiyuki Kenmochi, Hiroyuki Matsuura, Takashi Yoshikawa, Rumi Sohrin, Yumiko Obayashi, Jun Nishikawa","Seasonal and interannual variability of marine cladoceran communities in offshore Suruga Bay, Japan",,Tokai University Online Workshop�gChallenges of Marine Observations and Development of International Collaboration�h,,,,,,2021,2021,,,,,,,,,
23776881,�w��\,no,no,no,,,,"",,"",,,,,,�@�ї����E����E�m�E�Ζ� �āE���V�얤�E���� �~�E���Y�O�s�E�g�� ���E��їR���q,�x�͘p�������ɂ�����������Q�W�̎���ԕ��z,,2021�N�x���{�C�m�w��H�G���,,,,,,2021,2021,,,,,,,,,
23776882,�w��\,no,no,no,,,,"",,"",,,,,,���c�ށX�E�r�� �P�E�g�� ���E�@�ї����E��їR���q�E���Y�O�s�E���� �~,�x�͘p�ɂ�����A���v�����N�g���Q�W�\���̋G�ߕϓ�,,2021�N�x���{�C�m�w��H�G���,,,,,,2021,2021,,,,,,,,,
23776883,�w��\,no,no,no,,,,"",,"",,,,,,�L�����u�E���V�S�l�E�@�ї����E���� �~�E���Y�O�s�E�g�� ���E��їR���q,���^��b�j�ɂ�����A�X�^�L�T���`���ِ̈���,,2021�N���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,2021,2021,,,,,,,,,
23776884,�w��\,no,no,no,,,,"",,"",,,,,,�Αq���ˁE�����l�s�E���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E���� �~,�x�͘p�ɂ�����I�L�A�~��Euphausia similis�̐����j,,2021�N���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,2021,2021,,,,,,,,,
23776885,�w��\,no,no,no,,,,"",,"",,,,,,�����l�s�E�Αq���ˁE���Y�O�s�E�g�� ���E�@�ї����E��їR���q�E���� �~,�x�͘p������ɂ�����E�X�J���~�W���R Penilia avirostris�̔ɐB����ь̌Q����,,2021�N���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,2021,2021,,,,,,,,,
23776886,�w��\,no,no,no,,,,"",,"",,,,,,"Mei Ishikura, Akiyuki Kenmochi, Hiroyuki Matsuura, Takashi Yoshikawa, Rumi Sohrin, Yumiko Obayashi, Jun Nishikawa","Effects of the Kuroshio Large Meander on euphausiids in Suruga Bay, Japan",,"PICES 2019 Virtual Annual Meeting, Towards a shared vision of sustainable marine ecosystems",,,,,,2021,2021,,,,,,,,,
23776887,�w��\,no,no,no,,,,"",,"",,,,,,��j���E����瑁�E��їR���q�E�����ˏ�,�V�K�A�Z�g�X�|���������������~�g�R���h���ARNA�ҏW,,���{���������w�� ��5����iSymbio2021),,,,,,2021,2021,,,,,,,,,
23776888,�w��\,no,yes,no,,,,"",,"",,,,,,Yumiko Obayashi,Microbes and biogeochemical cycles in marine ecosystem,,"Internationtal Symposium ""Usable Science Resulting in Impact Series II (Theme: Biodiversity)""",,,,,,2021,2021,,,,,,,,,
24162633,�G���_��,yes,no,no,10.1007/s10872-022-00662-5,,,"",,"",,,,,,Kenmochi Akiyuki�ATakahashi Daisuke�AMatsuura Hiroyuki�AYoshikawa Takashi�ASohrin Rumi�AObayashi Yumiko�AKuroda Hiroshi�ANishikawa Jun,"Cladoceran communities in offshore Suruga Bay, Japan: How are they formed?",,,,79,1,49,59,2022,2022,,,,,,,,,
24402409,�w��\,no,no,no,,,,"",,"",,,,,,�M���P��E���W�E�����p�l�E���їz�q�EWong Shu-Kuan�E�֌��r�j�E��їR���q�E��c���E��{�m�q,�C�\�ʃ}�C�N���w�E�C���A���E�G�A���]���̔��������ԁ\��\��p�ɂ�����W���ϑ��Ɓu�g�̉ԁv�̉��,,���{�C�m�w��H�G���,,,,,,2022,2022,,,,,,,,,
24402411,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q,�u�g�̉ԁv����T���C�C�m���E�̐����n�����w,,���⌗��C-�C�m�Ԃ̐����n�����w�I���ݍ�p�Ɋւ��錤���W��,,,,,,2022,2022,,,,,,,,,
24472828,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q,�k�����m���M�ш�ƈ����ш�̔������Q�W�̐������܁F�L�@���Ɖ��x�̌���,,�k�C����w�ቷ�Ȋw���������������W�� ������-���M�ш�܂߂����{���ӂ̊C�m���Ȋw�̓����I����,,,,,,2022,2022,,,,,,,,,
24472829,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q,�u�g�̉ԁv����T���C�C�m���E�̐����n�����w,,���⌗��C-�C�m�Ԃ̐����n�����w�I���ݍ�p�Ɋւ��錤���W��,,,,,,2023,2023,,,,,,,,,
24472830,�w��\,no,no,no,,,,"",,"",,,,,,�n粗����E��їR���q�E�k���^��,�q�����{�B��ߊC�̒�D����̃X�N�[�`�J�ǌ����@�ђ� Miamiensis avidus �̌��o,,�ߘa5�N�x���{���a�w��t�G���,,,,,,2023,2023,,,,,,,,,
24472835,�w��\,no,no,no,,,,"",,"",,,,,,�����ˏ�E�R�{�N�j�E���������E�a�c�Ǒ��E��їR���q,���ɐ����r�����`����Amphifilidae�Ȃ̌��������̕���,,��7�񃉃r�����`�����V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24658834,�w��\,no,no,no,,,,"",,"",,,,,,����a���E�@�ї����E����~�E���Y�O�s�E�g�쏮�E��їR���q,�C�m�׋ۂɂ���𐫃I���S���̐��Y�̌���,,2022�N�x���{�C�m�w��H�G���,,,,,,2022,2022,,,,,,,,,
24658835,�w��\,no,no,no,,,,"",,"",,,,,,���c�ށX�E�r��P�E�g�쏮�E���Y�O�s�E����~�E�@�ї��� �E��їR���q,�x�͘p�ɂ�����A���v�����N�g���Q�W�\���̌o���ϓ�,,2022�N�x���{�C�m�w��H�G���,,,,,,2022,2022,,,,,,,,,
24658836,�w��\,no,no,no,,,,"",,"",,,,,,�����l�s�E����Ֆ�E�g�쏮�E��їR���q3�E����@�~,�x�͘p������ɑ�ʏo������C�Y�}�p�ނ̐H���Ԃɂ���������F���蓯�ʑ̔��͂ƃ��^�o�[�R�[�f�B���O�H����͂ɂ��A�v���[�`,,2022�N���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,2022,2022,,,,,,,,,
24658837,�w��\,no,no,no,,,,"",,"",,,,,,�����ˏ�E�R�{�N�j�E���������E�a�c�Ǒ��E��їR���q,���ɐ����r�����`����Amphifilidae�Ȃ̌��������̕���,,��7�񃉃r�����`�����V���|�W�E��,,,,,,2022,2022,,,,,,,,,
