��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12157054,�w��\,no,no,no,,,,"",,"",,,,,,�c���r�v,���g�x��̑��ƈ��g�x��̉^�����x�ƃG�l���M�[����,,��64��̗͈�w��,,,,,,2009,2009/9/20,,,,,,,,,
12157055,�}��,no,no,no,,,,"",,"",,,,,,�c���r�v,�f��DVD(�u���g�x��̑�VOL.3�v),,,,,,,,2011,2011,,,,,,,,,
12157056,�}��,no,no,no,,,,"",,"",,,,,,�c���r�v,�f��DVD(�u���g�x��̑�VOL.2�v),,,,,,,,2009,2009,,,,,,,,,
12157059,�w��\,no,no,no,,,,"",,"",,,,,,�c���r�v,���g�x��������ꂽ�u���g�x��̑��v�ɂ��w���X�v�����[�V�����̓W�J,,��63�� �̗͈�w��,,,,,,2008,2008/9/20,,,,,,,,,
12157060,�}��,no,no,no,,,,"",,"",,,,,,�c���r�v,�f��DVD�u���g�x��̑� VOL. 2�v,,,������ЃG�N�V�[�h(45��),,,,,2009,2009,,,,,,,,,
12157062,�G���_��,yes,no,no,,,,"",,"",,,,,,�c���r�v�A�쓇���A�����L,���g�x��̑��ƈ��g�x��̉^�����x�ƃG�l���M�[����ʂɊւ��錤��,,,,,,46,56,2009,2009,,,,,,,,,
12157063,�w��\,no,no,no,,,,"",,"",,,,,,�c���r�v,���g�x��̑��ƈ��g�x��̉^�����x�ƃG�l���M�[�����,,��64�� �̗͈�w��,,,,,,2009,2009/9/20,,,,,,,,,
12157065,�}��,no,no,no,,,,"",,"",,,,,,�c���r�v,���g�x��̑� VOL.3,,,�G�[�A�C�e���r�������,,,,,2011,2011,,,,,,,,,
13259555,�G���_��,yes,no,no,,,,"",,"",,,,,,"�㓡�c��, ��",���z�I�ɌP���W�c���\�����邱�Ƃɂ��W���M���O�x���T�C�g,,,,93,,1144,1153,2010,2010,,,,,,,,,
13259557,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�c��, ��",���u�����i�[�̘r�U��ώ@�Ƃ��̃R�[�`���O���x������V�X�e��,,����V�X�e�����w���35��S�����,,,,,,2010,2010/8/27,,,,,,,,,
13259558,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�c��, ��",�g�̓���Ɋ�Â����z�����̃��A���^�C���P���x���V�X�e��,,�攪��g�̒m������,,,,,,2010,2010/12/19,,,,,,,,,
18244880,�G���_��,no,no,no,,,,"",,"",,,,,,�c���r�v,����15�N�x�z�m�����}���\���u���̊T�v�ƊC�O���K��,,,,,,49,61,2004,2004,,,,,,,,,
18244887,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka, Toshio",Summary of Extension Course �eLet's Run Honolulu Marathon' of 2003 and Report of Overseas Practice (in Japanese),,,,,,49,61,2004,2004,,,,,,,,,
18760056,�G���_��,no,no,no,,,,"",,"",,,,,,"�c���r�v, �g�c�֖�",���J�u���u�z�m�����}���\���𑖂낤�v����15�N�x�T�v�ƊC�O���K��,,,,,,49,61,2004,2004,,,,,,,,,
18760057,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c�֖�, �c���r�v",���J�u���u�z�m�����}���\�����C���^�[�l�b�g���p���悤!2003�v���H��,,,,,,29,48,2004,2004,,,,,,,,,
18760058,�}��,no,no,no,,,,"",,"",,,,,,"�|���W��, �c���r�v��",�g�̊����E�^���p���̂��߂̎w���҃}�j���A��,,,�u�b�N�n�E�XHD(�����),,,,,2005,2005,,,,,,,,,
