��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14333428,�G���_��,no,no,no,,,,"",,"",110009673321,,,,,���ޕ�,���Ǝ҂ɂ��w�K�]���̘_��-��Øa�q�̎��H�u���E�̖f�Ձv�̕��͂���-,,,,��28��,,80,90,2013,2013,,,,,,,,,
14333429,�G���_��,no,no,no,,,,"",,"",,,,,,���ޕ�,�����{���ɂ�������ƊJ����ʂ����Љ�ȋ��ފJ���͂̈琬,,,,��5��,,129,135,2012,2012,,,,,,,,,
14333430,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�u�Љ�I���f�́v�琬��ڎw���Љ�Ȏ��Ƃ̐����v��-��c���H�u�k�Ђ���̕������l����v�̏ꍇ,,��Љ�ȋ���w��,,,,,,,,,,,,,,,,
14333431,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�����{���ɂ�������ƊJ����ʂ����Љ�ȋ��ފJ���͂̈琬,,�������t����w�p�����W��,,,,,,,,,,,,,,,,
14333432,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�Љ�Ȏ��Ƃɂ�����w�K�]�������̍\��-�����w�Z���{�jA�̎��H�������-,,�S���Љ�ȋ���w��,,,,,,,,,,,,,,,,
14333433,�}��,no,no,no,,,,"",,"",,,,,,���ޕ�,�V�@�Љ�ȋ���w�n���h�u�b�N,,,�����}��,,,,,2012,2012,,,,,,,,,
14333434,�G���_��,no,no,no,,,,"",,"",110009673321,,,,,���ޕ�,���Ǝ҂ɂ��w�K�]���̘_��-��Øa�q�̎��H�u���E�̖f�Ձv�̕��͂���-,,,,��28��,,80,90,2013,2013,,,,,,,,,
14333435,�G���_��,no,no,no,,,,"",,"",110009511173,,,,,���ޕ�,�Љ�n���Ȃɂ�������Ǝ҂ɂ��w�K�]���̘_��-�u����E���f�v����ՂƂ������Ƃ̏ꍇ-,,,,��27��,,100,110,2012,2012,,,,,,,,,
14333436,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�A�Љ�Ȏ��Ƃɂ�����w�K�]�������̍\��-�����w�Z���{�jA�̎��H�������-,,�S���Љ�ȋ���w��,,,,,,2012,2012/10/21,,,,,,,,,
14333437,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�����{���ɂ�������ƊJ����ʂ����Љ�ȋ��ފJ���͂̈琬,,�������t����w�p�����W��,,,,,,2012,2012/9/15,,,,,,,,,
14333438,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�u�Љ�I���f�́v�琬��ڎw���Љ�Ȏ��Ƃ̐����v��-��c���H�u�k�Ђ���̕������l����v�̏ꍇ-,,��Љ�ȋ���w��,,,,,,2012,2012/7/28,,,,,,,,,
14333439,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�����{���ɂ�����t�B�[�h�o�b�N�ߒ����ӎ��������ƊJ���E���H,,���{���ȋ���w���37��S�����,,,,,,2011,2011/11/12,,,,,,,,,
14333440,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�Љ�n���Ȃɂ�����w�K�x���̕���-���Ǝ��H�u���x�ɂ��čl���悤�v�������-,,���{�Љ�ȋ���w���61��S���������,,,,,,2011,2011/10/23,,,,,,,,,
14333441,�}��,no,no,no,,,,"",,"",,,,,,���ޕ�,�Љ�Ȃɂ�����]�������A�V �Љ�ȋ���w�n���h�u�b�N,,,�Љ�F������w���,,,,,2012,2012,,,,,,,,,
14333442,�G���_��,no,no,no,,,,"",,"",110009511173,,,,,���ޕ�,�Љ�n���Ȃɂ�������Ǝ҂ɂ��w�K�]���̘_���|�u����E���f�v����ՂƂ������Ƃ̏ꍇ�|,,,,��27��,,100,110,2012,2012,,,,,,,,,
14333443,�G���_��,no,no,no,,,,"",,"",,,,,,���ޕ�,�Љ�n���Ȃɂ�����w�K�x���̕����|���Ǝ��H�u���x�ɂ��čl���悤�v������Ɂ|,,,,��7��,,150,151,2011,2011,,,,,,,,,
14333444,�G���_��,no,no,no,,,,"",,"",,,,,,���ޕ�,"�j���|�X�ɋ����q����Ă�h�������Â���\����Љ�""�Q�|���Â���""�\",,,,No.627,,75,77,2011,2011,,,,,,,,,
14333445,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�Љ�n���Ȃɂ�����w�K�x���̕����|���Ǝ��H�u���x�ɂ��čl���悤�v������Ɂ|,,���{�Љ�ȋ���w��C��61��S���������,,,,,,2011,2011,,,,,,,,,
14333446,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�����{���ɂ�����t�B�|�h�o�b�N�ߒ����ӎ��������ƊJ���E���H,,���{���ȋ���w���37��S�����,,,,,,2011,2011,,,,,,,,,
21263728,�G���_��,no,no,no,,,,"",,"",,,,,,�~�쐳�M�E���ŕq�E����F�E���c��F�E��H�p�E����P�E���ޕ�E���c���S�E�V���x�Y,���㒆��������@������̑����I�����|�����ؑ�Ƃ̔�r���͂̉\���|,,,,�Ȃ�,,36,36,2016,2016,,,,,,,,,
21263729,�G���_��,no,no,no,,,,"",,"",,,,,,�~�쐳�M�E���ŕq�E����F�E���c��F�E��H�p�E����P�E���ޕ�E���c���S�E�V���x�Y,���㒆��������@������̑����I�����Q�|���{�̋��ȏ��E����ے��Ƃ̎����r��ʂ��ā|,,,,42,,50,51,2016,2016,,,,,,,,,
21263732,�G���_��,no,no,no,,,,"",,"",120006553625,,,,,�v���ĕ��E�ԕ��M���E�V�䗲���E��������E���������E�X�����K�E�n糌[��E���ޕ�E�t���q�E��������,�T�O�̏K���E���p��ڎw�����w�Z�Љ�Ȏ��Ɓ[���w�Z��6�w�N�u���@�Ƃ킽�������̕�炵�v�̏ꍇ�[,,,,15,,65,73,2016,2016,,,,,,,,,
21263733,�w��\,no,no,no,,,,"",,"",,,,,,�~�쐳�M�E���ŕq�E����F�E���c��F�E��H�p�E����P�E���ޕ�E���c���S�E�V���x�Y,���㒆��������@������̑����I�����|�����ؑ�Ƃ̔�r���͂̉\���|,,�S���Љ�ȋ���w��E�Љ�n���ȋ���w��,,,,,,2016,2016/10/8,,,,,,,,,
21263734,�w��\,no,no,no,,,,"",,"",,,,,,�~�쐳�M�E���ŕq�E����F�E���c��F�E��H�p�E����P�E���ޕ�E���c���S�E�V���x�Y,���㒆��������@������̑����I�����Q�|���{�̋��ȏ��E����ے��Ƃ̎����r��ʂ��ā|,,���{���ȋ���w��,,,,,,2016,2016/10/22,,,,,,,,,
21883540,�G���_��,yes,no,no,,,,"",,"",,,,,,���ޕ�,�T�O�w�K�ɂ�����v�l���f���|�u�Љ�Ȋw�ȁv�Ɋ�Â�������������Ɂ|,,,,5�[1,,97,122,2017,2017,,,,,,,,,
21883541,�G���_��,no,no,no,,,,"",,"",120006553643,,,,,���ޕ�C�ق�13��,���w�Z�Љ�Ȃɂ����鎋���o���ނ����p�������Ƃ̍\�z�ƓW�J�\���w�Z��6�w�N�u���a�ŖL���ȕ�炵��ڎw���āv�̏ꍇ�\,,,,16,,57,64,2017,2017,,,,,,,,,
21883542,�G���_��,yes,no,no,,,,"",,"",,,,,,���ޕ�E���������q�E���c��F�E��H�p�E�~�쐳�M�E����F,�̌n�I�Ȗ@�K�͈ӎ��̈琬�Ɋւ����b�����|������ɂ�����Љ�ȁE�ƒ�Ȃ̋��ȏ����͂𒆐S�ɂ��ā|,,,,5,,316,329,2017,2017,,,,,,,,,
21883544,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�E���������q�E���c��F�E��H�p�E�~�쐳�M�E����F,�̌n�I�Ȗ@�K�͈ӎ��̈琬�Ɋւ����b�����|������ɂ�����Љ�ȁE�ƒ�Ȃ̋��ȏ����͂𒆐S�ɂ��ā|,,��5��t���|�獑�ۊw�p������e�ȋ��ދ��@,,,,,,2017,2017,,,,,,,,,
22086861,�G���_��,yes,no,no,,,,"",,"",120006553184,,,,,���ޕ�,�u�o���̎��v�ɒ��ڂ����̌��I�Ȋ����̎��H�F�u�匠�҈ӎ������߂鋳��̏[���̂��߂̏o�O�u���v�������,,,,33,,11,20,2018,2018,,,,,,,,,
22086862,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�̌��I�Ȋw�K�𓥂܂������Ǝ��H�̉\��-�u�匠�҈ӎ��̌���̂��߂̏o�O���Ɓv�������-,,���{�Љ�ȋ���w��,,,,,,2018,2018,,,,,,,,,
22660948,�G���_��,no,no,no,10.24727/00028557,,,1880-7194,,"",120006817397,,,,"[""https://naruto.repo.nii.ac.jp/records/28570""]",���ޕ�,�̌��I�Ȋw�K�𓥂܂����l�����o�̈琬 : �u�匠�҈ӎ������߂鋳��̏[���̂��߂̏o�O���Ɓv�������,Developing Sensitivity to Human Rights Based on Experiential Learning: A Case Study of Lesson for Increasing Sovereign Consciousness,,,35,,81,92,2020,2020/3/10,,,,,,,,,
22660949,�G���_��,yes,no,no,,,,"",,"",40022158418,,,,,�����o�E���c��F�E���ޕ�,�J���ꂽ�����I�ȉ��l�ό`����ڎw���Љ�n���ƊJ�������[�P���u���͂��̂悤�ȕ�炵���������v������Ɂ[,,,,��31��,,61,70,2019,2019,,,,,,,,,
23245604,�G���_��,no,no,no,10.24727/00028971,,,1880-7194,,"",120006994097,,,,"[""https://naruto.repo.nii.ac.jp/records/28987""]",���ޕ�,���ƌ�����ʂ������ی𗬂ɂ��Ă̍l�@ : ���؂̊w���ɂ��L�q�̕��͂���,A study on The International Exchange Through Lesson Study: From An Analysis of Descriptions by Japanese and Korean Students,,,36,,44,54,2021,2021/3/10,,,,,,,,,
23245605,�w��\,no,no,no,,,,"",,"",,,,,,���䎞�E�쉪�ǎq�E�������n�E�O���m�āE�O�c����E���q����E�����m���E���ޕ�,�Љ�Ȃɂ�����u�d�Łv���e�[�}�Ƃ������ƊJ���Ǝ��H�[�O���@�ւƂ̘A�g��ʂ��ā[,,��69��S���Љ�ȋ���w��E��37���Љ�ȋ���w����S���������,,,,,,2020,2020,,,,,,,,,
23934801,�G���_��,yes,no,no,10.37704/kjje.2021.26.2.53,,,"",,"",,,,,,���ޕ�E����P,�ؓ�����ے��ɂ�����u�����v�̋L�q��r�F�u���ƌ�����v�ɂ�����w���̔F���𓥂܂���,,,,"vol.26,No.2",2,53,69,2021,2021,,,,,,,,,
23934802,�G���_��,yes,no,no,,,,"",,"",,,,,,���ޕ�,���{�̎Љ�Ȋw�K�w���v�̂ɂ�����R���s�e���V�[�̓W�J�[2008�N�ł�2007�N�ł̔�r���͂�ʂ��ā[,,,,"vol.9,No.1",,105,127,2021,2021,,,,,,,,,
23934803,�G���_��,no,no,no,,,,"",,"",,,,,,���ޕ�,�u��̓I�őΘb�I�Ȑ[���w�сv�̏�Â���[�؍��ɂ�����u�n�u���^�v�̎����ʂ��ā[,,,,��499��,,16,21,2021,2021,,,,,,,,,
23934804,�w��\,no,yes,no,,,,"",,"",,,,,,���ޕ�,�Љ�Ȃɂ�����w�K�]���̌��E�𓥂܂������l���ƕ�ۂ̉\��-�Љ�Ȃ̊w�K�]�����H����-,,�S���Љ�ȋ���w��,,,,,,2021,2021,,,,,,,,,
23934805,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�E�����^��,���w�Z�Љ�Ȃɂ�����ICT�����p���������E�l�����̊w�K�w���ƕ]���[���w�Z��4�w�N�u�ǂȂ������H���݂̏����v������Ɂ[,,�Љ�n���ȋ���w���33�񌤋����\���,,,,,,2022,2022,,,,,,,,,
23934806,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�E����P�E�p�쟪�E�ؓc�v���E�r��͒j,���؎��ƌ𗬌�����̐V�W�J�[�I�����C�����ƌ����������Ƃ��ā[,,�Љ�n���ȋ���w���33�񌤋����\���,,,,,,2022,2022,,,,,,,,,
24510173,�G���_��,no,no,no,10.24727/00029429,,,"",,"",,,,,"[""https://naruto.repo.nii.ac.jp/records/29444""]",���ޕ�E�����^��,���w�Z�Љ�Ȃɂ����� ICT �����p���������E�l�����̊w�K�w���ƕ]�� : ���w�Z��4�w�N�u�ǂȂ������H���݂̏����v�������,,,,21,,53,61,2022,2022/7,,,,,,,,,
24510174,�G���_��,yes,no,no,,,,"",,"",,,,,,���ޕ�,�I�����C����ł̎��ƌ�����̎��H�Ƃ��̕]��-�؍��Ɠ��{�Ƃ̎Љ�Ȏ��ƌ𗬉������Ƃ���-,,,,28,,79,96,2023,2023,,,,,,,,,
24510175,�w��\,no,no,no,,,,"",,"",,,,,,���ޕ�,�s�����琬�̂��߂̋��ȊԘA�g�̎���-����STEAM�w�ё��̍u���ɂ������g�������-,,�Љ�n���ȋ���w��,,,,,,2023,2023,,,,,,,,,
